"subject","predicate","object"
"http://data.silknow.org/object/4dce4c1a-1655-3205-a282-8ecf4aefcead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4dce4c1a-1655-3205-a282-8ecf4aefcead","http://www.w3.org/2000/01/rdf-schema#label","Record 2015.74.1"
"http://data.silknow.org/object/4dce4c1a-1655-3205-a282-8ecf4aefcead","http://purl.org/dc/elements/1.1/identifier","1028581.json"
"http://data.silknow.org/object/4dce4c1a-1655-3205-a282-8ecf4aefcead","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/4dce4c1a-1655-3205-a282-8ecf4aefcead","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44b7d6b-2845-32bf-b897-5f14c7790e91/domain/1"
"http://data.silknow.org/object/4dce4c1a-1655-3205-a282-8ecf4aefcead","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/072b41fe-53a7-383a-99d9-5ddeee91b526"
"http://data.silknow.org/object/4dce4c1a-1655-3205-a282-8ecf4aefcead","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63848df1-3efb-3af5-a235-842d5d96e0af"
"http://data.silknow.org/object/4dce4c1a-1655-3205-a282-8ecf4aefcead","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/493b79f0-f4f3-3ee6-8a43-946f3a20db77"
"http://data.silknow.org/object/4dce4c1a-1655-3205-a282-8ecf4aefcead","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e533f655-d550-39e2-8d03-96ffb8be2117"
"http://data.silknow.org/object/4dce4c1a-1655-3205-a282-8ecf4aefcead","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44b7d6b-2845-32bf-b897-5f14c7790e91/category/1"
"http://data.silknow.org/object/4dce4c1a-1655-3205-a282-8ecf4aefcead","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44b7d6b-2845-32bf-b897-5f14c7790e91"
"http://data.silknow.org/object/4dce4c1a-1655-3205-a282-8ecf4aefcead","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8da4b4b5-f071-3106-9b8a-5979247b853a"
