"subject","predicate","object"
"http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e9f56991-d9d9-35c4-8e2e-93f106162868"
"http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148","http://erlangen-crm.org/current/P126_employed","Soie (textile)"
"http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4eec4468-6fac-3e4c-a61f-12b83d625e08"
"http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c53ddfc5-1bf0-50f2-b01e-c4ac4b42f4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c53ddfc5-1bf0-50f2-b01e-c4ac4b42f4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c53ddfc5-1bf0-50f2-b01e-c4ac4b42f4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c53ddfc5-1bf0-50f2-b01e-c4ac4b42f4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148"
"http://data.silknow.org/statement/c53ddfc5-1bf0-50f2-b01e-c4ac4b42f4d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c53ddfc5-1bf0-50f2-b01e-c4ac4b42f4d6"
"http://data.silknow.org/statement/c53ddfc5-1bf0-50f2-b01e-c4ac4b42f4d6","http://data.silknow.org/ontology/L18",0.368376
"http://data.silknow.org/statement/c5d462e6-820b-5791-9d75-82c429f83bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5d462e6-820b-5791-9d75-82c429f83bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c5d462e6-820b-5791-9d75-82c429f83bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c5d462e6-820b-5791-9d75-82c429f83bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148"
"http://data.silknow.org/statement/c5d462e6-820b-5791-9d75-82c429f83bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5d462e6-820b-5791-9d75-82c429f83bf6"
"http://data.silknow.org/statement/c5d462e6-820b-5791-9d75-82c429f83bf6","http://data.silknow.org/ontology/L18",0.812
"http://data.silknow.org/statement/28ceebf8-28fb-5d45-80df-ad27a1660117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28ceebf8-28fb-5d45-80df-ad27a1660117","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/28ceebf8-28fb-5d45-80df-ad27a1660117","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/28ceebf8-28fb-5d45-80df-ad27a1660117","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148"
"http://data.silknow.org/statement/28ceebf8-28fb-5d45-80df-ad27a1660117","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28ceebf8-28fb-5d45-80df-ad27a1660117"
"http://data.silknow.org/statement/28ceebf8-28fb-5d45-80df-ad27a1660117","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/a0ab714e-aadd-5563-9a29-038f6777d9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0ab714e-aadd-5563-9a29-038f6777d9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
