"subject","predicate","object"
"http://data.silknow.org/statement/375aba2a-6d5d-5a82-82b4-46e1970d9e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/375aba2a-6d5d-5a82-82b4-46e1970d9e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/375aba2a-6d5d-5a82-82b4-46e1970d9e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/375aba2a-6d5d-5a82-82b4-46e1970d9e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07e89115-abe3-3818-96a8-acbfc65ced61"
"http://data.silknow.org/statement/375aba2a-6d5d-5a82-82b4-46e1970d9e25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/375aba2a-6d5d-5a82-82b4-46e1970d9e25"
"http://data.silknow.org/statement/375aba2a-6d5d-5a82-82b4-46e1970d9e25","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/07e89115-abe3-3818-96a8-acbfc65ced61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/07e89115-abe3-3818-96a8-acbfc65ced61","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/75a983f8-6bf0-3aff-bac0-91f1f487bfab"
"http://data.silknow.org/production/07e89115-abe3-3818-96a8-acbfc65ced61","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/07e89115-abe3-3818-96a8-acbfc65ced61","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/07e89115-abe3-3818-96a8-acbfc65ced61","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving, sewing."
"http://data.silknow.org/production/07e89115-abe3-3818-96a8-acbfc65ced61","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/07e89115-abe3-3818-96a8-acbfc65ced61","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/9e70eb46-b5af-5611-aeb6-2653c4a2a35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e70eb46-b5af-5611-aeb6-2653c4a2a35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
