"subject","predicate","object"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010150","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010150","http://purl.org/dc/terms/modified",2015-08-19T13:10:51
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#prefLabel","ch'ung chi shih"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#prefLabel","chóng jī shì"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#prefLabel","vermiforme"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#prefLabel","蟲跡飾"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#prefLabel","vermiculation"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#prefLabel","chong ji shi"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#prefLabel","wormgangpatronen"
"http://vocab.getty.edu/aat/300010150","http://purl.org/dc/elements/1.1/identifier","300010150"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#altLabel","vermiculated"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#altLabel","蟲蝕跡飾紋"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#altLabel","vermiculé"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#altLabel","漣紋"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#altLabel","蠕蟲爬跡形的裝飾"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#altLabel","opus vermiculatum (rustication)"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#altLabel","wormvormig gestreept"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#altLabel","wormgangpatroon"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#altLabel","wormvormige strepen"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#scopeNote","Een patroon van korte, onregelmatig kronkelende kanalen die wormgangen imiteren, gebruikt voor oppervlaktedecoratie op steen."
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#scopeNote","Un motivo de pequeños e irregulares canales zigzagueantes que imitan el rastro del gusano, usado como una decoración para superficie sobre piedra."
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#scopeNote","石砌體上的一種裝飾，由象徵蟲的爬行痕跡的波浪線所組成。"
"http://vocab.getty.edu/aat/300010150","http://www.w3.org/2004/02/skos/core#scopeNote","A pattern of short, irregular wriggling channels imitating worm tracks, used as a surface decoration on stone, wood, or another material, to create a rusticated effect."
