"subject","predicate","object"
"http://data.silknow.org/production/182f7775-a23a-389e-be1d-db78a10d72f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/182f7775-a23a-389e-be1d-db78a10d72f5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b11f9bbc-3447-3b7e-a6e5-104e3de28a06"
"http://data.silknow.org/production/182f7775-a23a-389e-be1d-db78a10d72f5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/182f7775-a23a-389e-be1d-db78a10d72f5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/182f7775-a23a-389e-be1d-db78a10d72f5","http://erlangen-crm.org/current/P126_employed","Linen tabby with silk (chainstitch) embroidery"
"http://data.silknow.org/production/182f7775-a23a-389e-be1d-db78a10d72f5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/182f7775-a23a-389e-be1d-db78a10d72f5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/261779/"
"http://data.silknow.org/statement/21f38e77-4bc8-5de5-a1fa-c01d32b4a0d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21f38e77-4bc8-5de5-a1fa-c01d32b4a0d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21f38e77-4bc8-5de5-a1fa-c01d32b4a0d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/21f38e77-4bc8-5de5-a1fa-c01d32b4a0d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/182f7775-a23a-389e-be1d-db78a10d72f5"
"http://data.silknow.org/statement/21f38e77-4bc8-5de5-a1fa-c01d32b4a0d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21f38e77-4bc8-5de5-a1fa-c01d32b4a0d8"
"http://data.silknow.org/statement/21f38e77-4bc8-5de5-a1fa-c01d32b4a0d8","http://data.silknow.org/ontology/L18",0.4902
"http://data.silknow.org/statement/65eac094-48cf-5000-bf15-36844e7a3553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65eac094-48cf-5000-bf15-36844e7a3553","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65eac094-48cf-5000-bf15-36844e7a3553","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65eac094-48cf-5000-bf15-36844e7a3553","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/182f7775-a23a-389e-be1d-db78a10d72f5"
"http://data.silknow.org/statement/65eac094-48cf-5000-bf15-36844e7a3553","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65eac094-48cf-5000-bf15-36844e7a3553"
"http://data.silknow.org/statement/65eac094-48cf-5000-bf15-36844e7a3553","http://data.silknow.org/ontology/L18",1.0
