"subject","predicate","object"
"http://data.silknow.org/statement/8d28d44f-1eb5-55b2-aeac-1f75637e77ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d28d44f-1eb5-55b2-aeac-1f75637e77ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d28d44f-1eb5-55b2-aeac-1f75637e77ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8d28d44f-1eb5-55b2-aeac-1f75637e77ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e5d37aee-a6a6-3057-9cdb-5109de94efa5"
"http://data.silknow.org/statement/8d28d44f-1eb5-55b2-aeac-1f75637e77ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d28d44f-1eb5-55b2-aeac-1f75637e77ac"
"http://data.silknow.org/statement/8d28d44f-1eb5-55b2-aeac-1f75637e77ac","http://data.silknow.org/ontology/L18",0.6929
"http://data.silknow.org/object/e5d37aee-a6a6-3057-9cdb-5109de94efa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e5d37aee-a6a6-3057-9cdb-5109de94efa5","http://www.w3.org/2000/01/rdf-schema#label","1860 / 1870, United Kingdom"
"http://data.silknow.org/object/e5d37aee-a6a6-3057-9cdb-5109de94efa5","http://www.w3.org/2000/01/rdf-schema#comment","Plaid waistcoat of beige woven silk and wool, lined with striped wool. Satin back panel with buckle for size adjustment. Hand-sewn."
"http://data.silknow.org/object/e5d37aee-a6a6-3057-9cdb-5109de94efa5","http://www.w3.org/2000/01/rdf-schema#comment","Plaid waistcoat of woven silk and wool, Great Britain, 1860-1870"
"http://data.silknow.org/object/e5d37aee-a6a6-3057-9cdb-5109de94efa5","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>In the middle of the 19th century waistcoats were often colourful. They were made in a variety of fabrics, from checked and striped materials to delicate woven or embroidered patterns. The fabrics were often similar to those used for women's fashionable dresses.<br><br><b>Materials & Making</b><br>Tartans and checks with polychromatic effects were favoured in the late 1850s and early 1860s, but such bold patterns were not to everyone's taste. Photographs of the period show that many men preferred to wear a waistcoat made of similar materials to the coat or trousers.  Some people wore 'dittos', where the suit was made of one material throughout.<br><br><b>Ownership & Use</b><br>Different styles of waistcoat were worn, according to the time of day and occasion. In the 1850s day waistcoats were often double-breasted, whereas those worn during the evening were single-breasted. They also tended to be made of more delicate materials, including satin and rich silks. A variety of special day waistcoats for sporting wear also came into fashion, including the 'Golf Vest', the 'Newmarket Vest', and the 'Tattershall Vest.'"
"http://data.silknow.org/object/e5d37aee-a6a6-3057-9cdb-5109de94efa5","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
This striking, double-breasted waistcoat was meant to be seen. It would have been worn with an open frock or morning coat. Later, during the 1870s and 1880s, many coats were made to button up high on the chest.  As a result the waistcoat was almost hidden and became much plainer. [27/03/2003]"
"http://data.silknow.org/object/e5d37aee-a6a6-3057-9cdb-5109de94efa5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78915"
"http://data.silknow.org/object/e5d37aee-a6a6-3057-9cdb-5109de94efa5","http://purl.org/dc/elements/1.1/identifier","T.722-1974"
