"subject","predicate","object"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1775, Iran"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning on the diagonal and cross stitch.
Yellow ground with a series of off-set quatrefoil shapes in blue with a faded pink lozenge centre or faded pink with a light blue lozenge centre in alternate rows.  Each is framed by bifurcated bars in blue and formed by a small multi-coloured star form, so forming a broken lattice.
Embroidery threads: 2S silk; black, faded pink, light pink, green, light blue, dark blue, blue, yellow, turquoise."
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, packed design of quatrefoil medallions and crosses on yellow ground, Azerbaijan or NW Iran, 1750-1775"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152290"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://purl.org/dc/elements/1.1/identifier","215-1890"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning on the diagonal and cross stitch.
Yellow ground with a series of off-set quatrefoil shapes in blue with a faded pink lozenge centre or faded pink with a light blue lozenge centre in alternate rows.  Each is framed by bifurcated bars in blue and formed by a small multi-coloured star form, so forming a broken lattice.
Embroidery threads: 2S silk; black, faded pink, light pink, green, light blue, dark blue, blue, yellow, turquoise."
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, packed design of quatrefoil medallions and crosses on yellow ground, Azerbaijan or NW Iran, 1750-1775"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed/dimension/1"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed/dimension/2"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18e44d5b-d96a-3781-a26c-60c5be2f781c"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69978f01-0033-3858-a903-f548a0b05819"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76a55c05-8d1d-3d4b-b309-9d1a6a0814ba"
"http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed","http://erlangen-crm.org/current/P102_has_title","1750 / 1775, Iran"
"http://data.silknow.org/statement/0deebc64-88e5-5497-9030-af0ae57ca8c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0deebc64-88e5-5497-9030-af0ae57ca8c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0deebc64-88e5-5497-9030-af0ae57ca8c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0deebc64-88e5-5497-9030-af0ae57ca8c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed"
"http://data.silknow.org/statement/0deebc64-88e5-5497-9030-af0ae57ca8c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0deebc64-88e5-5497-9030-af0ae57ca8c7"
"http://data.silknow.org/statement/0deebc64-88e5-5497-9030-af0ae57ca8c7","http://data.silknow.org/ontology/L18",0.8878
"http://data.silknow.org/statement/dbf52c87-2ccb-553e-9673-42b06beab52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbf52c87-2ccb-553e-9673-42b06beab52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dbf52c87-2ccb-553e-9673-42b06beab52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dbf52c87-2ccb-553e-9673-42b06beab52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed"
"http://data.silknow.org/statement/dbf52c87-2ccb-553e-9673-42b06beab52e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbf52c87-2ccb-553e-9673-42b06beab52e"
"http://data.silknow.org/statement/dbf52c87-2ccb-553e-9673-42b06beab52e","http://data.silknow.org/ontology/L18",0.4958
"http://data.silknow.org/statement/c495c03b-b97e-5fa4-8082-953292c87612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c495c03b-b97e-5fa4-8082-953292c87612","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c495c03b-b97e-5fa4-8082-953292c87612","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c495c03b-b97e-5fa4-8082-953292c87612","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed"
"http://data.silknow.org/statement/c495c03b-b97e-5fa4-8082-953292c87612","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c495c03b-b97e-5fa4-8082-953292c87612"
"http://data.silknow.org/statement/c495c03b-b97e-5fa4-8082-953292c87612","http://data.silknow.org/ontology/L18",0.8389
