"subject","predicate","object"
"http://data.silknow.org/production/e40d07be-305c-34bb-8a3b-cd55bcb75da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e40d07be-305c-34bb-8a3b-cd55bcb75da5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b215f753-38e5-3923-b112-a14750e5f284"
"http://data.silknow.org/production/e40d07be-305c-34bb-8a3b-cd55bcb75da5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e40d07be-305c-34bb-8a3b-cd55bcb75da5","http://erlangen-crm.org/current/P126_employed","Cotton, Linen and silk; embroidery"
"http://data.silknow.org/production/e40d07be-305c-34bb-8a3b-cd55bcb75da5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1800"
"http://data.silknow.org/production/e40d07be-305c-34bb-8a3b-cd55bcb75da5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/259244/"
"http://data.silknow.org/statement/7fb2c0f3-4989-548d-9312-1970f6c69967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fb2c0f3-4989-548d-9312-1970f6c69967","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7fb2c0f3-4989-548d-9312-1970f6c69967","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7fb2c0f3-4989-548d-9312-1970f6c69967","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e40d07be-305c-34bb-8a3b-cd55bcb75da5"
"http://data.silknow.org/statement/7fb2c0f3-4989-548d-9312-1970f6c69967","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fb2c0f3-4989-548d-9312-1970f6c69967"
"http://data.silknow.org/statement/7fb2c0f3-4989-548d-9312-1970f6c69967","http://data.silknow.org/ontology/L18",0.9909
"http://data.silknow.org/statement/e6b2b7fb-9d59-59ef-aef0-7ddb25ed2e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6b2b7fb-9d59-59ef-aef0-7ddb25ed2e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6b2b7fb-9d59-59ef-aef0-7ddb25ed2e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e6b2b7fb-9d59-59ef-aef0-7ddb25ed2e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e40d07be-305c-34bb-8a3b-cd55bcb75da5"
"http://data.silknow.org/statement/e6b2b7fb-9d59-59ef-aef0-7ddb25ed2e4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6b2b7fb-9d59-59ef-aef0-7ddb25ed2e4c"
"http://data.silknow.org/statement/e6b2b7fb-9d59-59ef-aef0-7ddb25ed2e4c","http://data.silknow.org/ontology/L18",0.7514
"http://data.silknow.org/statement/b436d6e7-e0ea-5879-b2fd-33dc6cda9090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b436d6e7-e0ea-5879-b2fd-33dc6cda9090","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b436d6e7-e0ea-5879-b2fd-33dc6cda9090","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b436d6e7-e0ea-5879-b2fd-33dc6cda9090","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e40d07be-305c-34bb-8a3b-cd55bcb75da5"
"http://data.silknow.org/statement/b436d6e7-e0ea-5879-b2fd-33dc6cda9090","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b436d6e7-e0ea-5879-b2fd-33dc6cda9090"
"http://data.silknow.org/statement/b436d6e7-e0ea-5879-b2fd-33dc6cda9090","http://data.silknow.org/ontology/L18",1.0
