"subject","predicate","object"
"http://data.silknow.org/statement/ae8666bc-7d2e-59d7-ab5e-0ed28aa1da58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae8666bc-7d2e-59d7-ab5e-0ed28aa1da58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ae8666bc-7d2e-59d7-ab5e-0ed28aa1da58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ae8666bc-7d2e-59d7-ab5e-0ed28aa1da58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d"
"http://data.silknow.org/statement/ae8666bc-7d2e-59d7-ab5e-0ed28aa1da58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae8666bc-7d2e-59d7-ab5e-0ed28aa1da58"
"http://data.silknow.org/statement/ae8666bc-7d2e-59d7-ab5e-0ed28aa1da58","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/3254604f-861e-5a30-8d66-1e105aec3d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3254604f-861e-5a30-8d66-1e105aec3d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3254604f-861e-5a30-8d66-1e105aec3d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3254604f-861e-5a30-8d66-1e105aec3d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d"
"http://data.silknow.org/statement/3254604f-861e-5a30-8d66-1e105aec3d05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3254604f-861e-5a30-8d66-1e105aec3d05"
"http://data.silknow.org/statement/3254604f-861e-5a30-8d66-1e105aec3d05","http://data.silknow.org/ontology/L18",0.5867
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2510f9c6-a55f-3fe7-8be8-2dbb228d6181"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/c8e7c97c-f0cc-5f5a-b144-74a552d46f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8e7c97c-f0cc-5f5a-b144-74a552d46f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c8e7c97c-f0cc-5f5a-b144-74a552d46f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/c8e7c97c-f0cc-5f5a-b144-74a552d46f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/adb46ad0-cd9f-3e98-9fb2-debda7d8672d"
"http://data.silknow.org/statement/c8e7c97c-f0cc-5f5a-b144-74a552d46f9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8e7c97c-f0cc-5f5a-b144-74a552d46f9e"
"http://data.silknow.org/statement/c8e7c97c-f0cc-5f5a-b144-74a552d46f9e","http://data.silknow.org/ontology/L18",0.430041
