"subject","predicate","object"
"http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379","http://purl.org/dc/elements/1.1/identifier","366"
"http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379/dimension/1"
"http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379/dimension/2"
"http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/462e0eee-2e1a-3faf-863b-25bd10da1ba4"
