"subject","predicate","object"
"http://data.silknow.org/statement/9fa6aa40-bb94-5731-90c3-fd05b718ec23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fa6aa40-bb94-5731-90c3-fd05b718ec23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9fa6aa40-bb94-5731-90c3-fd05b718ec23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9fa6aa40-bb94-5731-90c3-fd05b718ec23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94"
"http://data.silknow.org/statement/9fa6aa40-bb94-5731-90c3-fd05b718ec23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fa6aa40-bb94-5731-90c3-fd05b718ec23"
"http://data.silknow.org/statement/9fa6aa40-bb94-5731-90c3-fd05b718ec23","http://data.silknow.org/ontology/L18",0.5367
"http://data.silknow.org/statement/e8f8ac5d-873b-5c80-b13c-b3a7d87234ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8f8ac5d-873b-5c80-b13c-b3a7d87234ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e8f8ac5d-873b-5c80-b13c-b3a7d87234ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e8f8ac5d-873b-5c80-b13c-b3a7d87234ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94"
"http://data.silknow.org/statement/e8f8ac5d-873b-5c80-b13c-b3a7d87234ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8f8ac5d-873b-5c80-b13c-b3a7d87234ab"
"http://data.silknow.org/statement/e8f8ac5d-873b-5c80-b13c-b3a7d87234ab","http://data.silknow.org/ontology/L18",0.5796
"http://data.silknow.org/statement/d441cb86-82c2-5ae2-bd9a-34aa70a7b97b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d441cb86-82c2-5ae2-bd9a-34aa70a7b97b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d441cb86-82c2-5ae2-bd9a-34aa70a7b97b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d441cb86-82c2-5ae2-bd9a-34aa70a7b97b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94"
"http://data.silknow.org/statement/d441cb86-82c2-5ae2-bd9a-34aa70a7b97b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d441cb86-82c2-5ae2-bd9a-34aa70a7b97b"
"http://data.silknow.org/statement/d441cb86-82c2-5ae2-bd9a-34aa70a7b97b","http://data.silknow.org/ontology/L18",0.711
"http://data.silknow.org/statement/545a934b-914a-5624-90ce-f122e19aa144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/545a934b-914a-5624-90ce-f122e19aa144","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/545a934b-914a-5624-90ce-f122e19aa144","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/545a934b-914a-5624-90ce-f122e19aa144","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94"
"http://data.silknow.org/statement/545a934b-914a-5624-90ce-f122e19aa144","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/545a934b-914a-5624-90ce-f122e19aa144"
"http://data.silknow.org/statement/545a934b-914a-5624-90ce-f122e19aa144","http://data.silknow.org/ontology/L18",0.5249
"http://data.silknow.org/statement/bc8c7892-fc33-5690-81a9-e76be8b89075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc8c7892-fc33-5690-81a9-e76be8b89075","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc8c7892-fc33-5690-81a9-e76be8b89075","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bc8c7892-fc33-5690-81a9-e76be8b89075","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94"
"http://data.silknow.org/statement/bc8c7892-fc33-5690-81a9-e76be8b89075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc8c7892-fc33-5690-81a9-e76be8b89075"
"http://data.silknow.org/statement/bc8c7892-fc33-5690-81a9-e76be8b89075","http://data.silknow.org/ontology/L18",0.6784
"http://data.silknow.org/statement/eae8e608-26c6-5d7a-8bd8-ac9a469ccb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eae8e608-26c6-5d7a-8bd8-ac9a469ccb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eae8e608-26c6-5d7a-8bd8-ac9a469ccb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/eae8e608-26c6-5d7a-8bd8-ac9a469ccb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94"
"http://data.silknow.org/statement/eae8e608-26c6-5d7a-8bd8-ac9a469ccb2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eae8e608-26c6-5d7a-8bd8-ac9a469ccb2d"
"http://data.silknow.org/statement/eae8e608-26c6-5d7a-8bd8-ac9a469ccb2d","http://data.silknow.org/ontology/L18",0.579
"http://data.silknow.org/statement/9b312e64-6e39-51eb-82a6-ebe89c1d6409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
