"subject","predicate","object"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e9dcf4c2-c1ce-3f85-8a72-ca9b93004b23"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P32_used_general_technique","double-cloth"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/671bb568-5af1-3f27-94ee-7128dfe63531"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/9e9ed6c4-1f93-3bee-a3aa-c3206668021b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
