"subject","predicate","object"
"http://data.silknow.org/statement/ee13a4c0-b317-5b20-bec8-5db3d0d5a19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee13a4c0-b317-5b20-bec8-5db3d0d5a19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee13a4c0-b317-5b20-bec8-5db3d0d5a19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ee13a4c0-b317-5b20-bec8-5db3d0d5a19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd"
"http://data.silknow.org/statement/ee13a4c0-b317-5b20-bec8-5db3d0d5a19f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee13a4c0-b317-5b20-bec8-5db3d0d5a19f"
"http://data.silknow.org/statement/ee13a4c0-b317-5b20-bec8-5db3d0d5a19f","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17"
"http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd","http://erlangen-crm.org/current/P126_employed","braid"
"http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd","http://erlangen-crm.org/current/P126_employed","metal buttons"
"http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd","http://erlangen-crm.org/current/P126_employed","metallic braid"
"http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/39"
"http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd","http://erlangen-crm.org/current/P126_employed","silk"
"http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1890_1899"
"http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2643743/"
"http://data.silknow.org/statement/509ba05c-1687-59eb-b755-f3f1beda46ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/509ba05c-1687-59eb-b755-f3f1beda46ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/509ba05c-1687-59eb-b755-f3f1beda46ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/509ba05c-1687-59eb-b755-f3f1beda46ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd"
"http://data.silknow.org/statement/509ba05c-1687-59eb-b755-f3f1beda46ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/509ba05c-1687-59eb-b755-f3f1beda46ff"
"http://data.silknow.org/statement/509ba05c-1687-59eb-b755-f3f1beda46ff","http://data.silknow.org/ontology/L18",0.4194
"http://data.silknow.org/statement/95184609-5361-52a8-aa18-6c4c4c98d5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95184609-5361-52a8-aa18-6c4c4c98d5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/95184609-5361-52a8-aa18-6c4c4c98d5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/95184609-5361-52a8-aa18-6c4c4c98d5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd"
"http://data.silknow.org/statement/95184609-5361-52a8-aa18-6c4c4c98d5d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95184609-5361-52a8-aa18-6c4c4c98d5d2"
"http://data.silknow.org/statement/95184609-5361-52a8-aa18-6c4c4c98d5d2","http://data.silknow.org/ontology/L18",0.949383
"http://data.silknow.org/statement/47805064-30bc-5cb8-b7c7-c1c9db49535a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47805064-30bc-5cb8-b7c7-c1c9db49535a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/47805064-30bc-5cb8-b7c7-c1c9db49535a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/47805064-30bc-5cb8-b7c7-c1c9db49535a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd"
"http://data.silknow.org/statement/47805064-30bc-5cb8-b7c7-c1c9db49535a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47805064-30bc-5cb8-b7c7-c1c9db49535a"
"http://data.silknow.org/statement/47805064-30bc-5cb8-b7c7-c1c9db49535a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b81da676-b6d7-5cf7-ba48-a594820dcb46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b81da676-b6d7-5cf7-ba48-a594820dcb46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b81da676-b6d7-5cf7-ba48-a594820dcb46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b81da676-b6d7-5cf7-ba48-a594820dcb46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd"
"http://data.silknow.org/statement/b81da676-b6d7-5cf7-ba48-a594820dcb46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b81da676-b6d7-5cf7-ba48-a594820dcb46"
"http://data.silknow.org/statement/b81da676-b6d7-5cf7-ba48-a594820dcb46","http://data.silknow.org/ontology/L18",0.4035
