"subject","predicate","object"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://www.w3.org/2000/01/rdf-schema#label","Record 236962"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://purl.org/dc/elements/1.1/identifier","236962.json"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a163222-0a52-3e12-a7cf-3977ba3700b1/category/1"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0ec5f37-98dd-3569-abc0-f15583140370"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a163222-0a52-3e12-a7cf-3977ba3700b1"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5b605a4a-3a4b-3262-b9e6-5ebcacc82cb4"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/95952722-48b6-3af4-9940-6bcf645da41f"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b85de50f-3d56-3916-b9fa-7a1ab22b7125"
"http://data.silknow.org/object/5ba6309f-f073-38af-a2cc-e5b80c8ce79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
