"subject","predicate","object"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1900_1909"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1900"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2996944/"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5/activity/1"
