"subject","predicate","object"
"http://data.silknow.org/statement/2d1d122c-2af4-5428-9fa9-88e9d830dae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d1d122c-2af4-5428-9fa9-88e9d830dae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2d1d122c-2af4-5428-9fa9-88e9d830dae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2d1d122c-2af4-5428-9fa9-88e9d830dae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d4f9b48d-46f4-3ba2-a530-e8bae750f81d"
"http://data.silknow.org/statement/2d1d122c-2af4-5428-9fa9-88e9d830dae9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d1d122c-2af4-5428-9fa9-88e9d830dae9"
"http://data.silknow.org/statement/2d1d122c-2af4-5428-9fa9-88e9d830dae9","http://data.silknow.org/ontology/L18",0.5333
"http://data.silknow.org/statement/86ccf2f8-7a0e-5eb5-986a-4db5f7e99aee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86ccf2f8-7a0e-5eb5-986a-4db5f7e99aee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/86ccf2f8-7a0e-5eb5-986a-4db5f7e99aee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/86ccf2f8-7a0e-5eb5-986a-4db5f7e99aee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d4f9b48d-46f4-3ba2-a530-e8bae750f81d"
"http://data.silknow.org/statement/86ccf2f8-7a0e-5eb5-986a-4db5f7e99aee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86ccf2f8-7a0e-5eb5-986a-4db5f7e99aee"
"http://data.silknow.org/statement/86ccf2f8-7a0e-5eb5-986a-4db5f7e99aee","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/d4f9b48d-46f4-3ba2-a530-e8bae750f81d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d4f9b48d-46f4-3ba2-a530-e8bae750f81d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4"
"http://data.silknow.org/production/d4f9b48d-46f4-3ba2-a530-e8bae750f81d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/d4f9b48d-46f4-3ba2-a530-e8bae750f81d","http://erlangen-crm.org/current/P126_employed","Seda amarillo [y verde]  Lino [?]  Hilo metálico [dorado.]"
"http://data.silknow.org/production/d4f9b48d-46f4-3ba2-a530-e8bae750f81d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/d4f9b48d-46f4-3ba2-a530-e8bae750f81d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/d4f9b48d-46f4-3ba2-a530-e8bae750f81d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d6cb4f09-7ae1-51ba-b010-b5327b872940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6cb4f09-7ae1-51ba-b010-b5327b872940","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d6cb4f09-7ae1-51ba-b010-b5327b872940","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d6cb4f09-7ae1-51ba-b010-b5327b872940","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d4f9b48d-46f4-3ba2-a530-e8bae750f81d"
"http://data.silknow.org/statement/d6cb4f09-7ae1-51ba-b010-b5327b872940","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6cb4f09-7ae1-51ba-b010-b5327b872940"
"http://data.silknow.org/statement/d6cb4f09-7ae1-51ba-b010-b5327b872940","http://data.silknow.org/ontology/L18",0.932421
