"subject","predicate","object"
"http://data.silknow.org/production/7d3c1f92-91cd-39d6-888a-6f2edbd08d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7d3c1f92-91cd-39d6-888a-6f2edbd08d6f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d0f784d6-4d76-36b8-a121-20010a24c139"
"http://data.silknow.org/production/7d3c1f92-91cd-39d6-888a-6f2edbd08d6f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/7d3c1f92-91cd-39d6-888a-6f2edbd08d6f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/7d3c1f92-91cd-39d6-888a-6f2edbd08d6f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/7d3c1f92-91cd-39d6-888a-6f2edbd08d6f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7d3c1f92-91cd-39d6-888a-6f2edbd08d6f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/7d3c1f92-91cd-39d6-888a-6f2edbd08d6f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/7d3c1f92-91cd-39d6-888a-6f2edbd08d6f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/7d3c1f92-91cd-39d6-888a-6f2edbd08d6f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/7d3c1f92-91cd-39d6-888a-6f2edbd08d6f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
