"subject","predicate","object"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/68dbda1b-0dff-365f-a36e-efaeb7998022"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://erlangen-crm.org/current/P126_employed","satin à aspect damassé"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22/activity/1"
"http://data.silknow.org/statement/22a39c9d-2d2c-5497-a5d7-65e58a6362ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22a39c9d-2d2c-5497-a5d7-65e58a6362ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22a39c9d-2d2c-5497-a5d7-65e58a6362ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/22a39c9d-2d2c-5497-a5d7-65e58a6362ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22"
"http://data.silknow.org/statement/22a39c9d-2d2c-5497-a5d7-65e58a6362ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22a39c9d-2d2c-5497-a5d7-65e58a6362ff"
"http://data.silknow.org/statement/22a39c9d-2d2c-5497-a5d7-65e58a6362ff","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/d039b69a-e6bc-5904-9886-3a6b53554c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d039b69a-e6bc-5904-9886-3a6b53554c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d039b69a-e6bc-5904-9886-3a6b53554c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d039b69a-e6bc-5904-9886-3a6b53554c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22"
"http://data.silknow.org/statement/d039b69a-e6bc-5904-9886-3a6b53554c3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d039b69a-e6bc-5904-9886-3a6b53554c3c"
"http://data.silknow.org/statement/d039b69a-e6bc-5904-9886-3a6b53554c3c","http://data.silknow.org/ontology/L18",0.4013
"http://data.silknow.org/statement/2eae5842-f98a-5690-84c9-d2c918a14bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2eae5842-f98a-5690-84c9-d2c918a14bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2eae5842-f98a-5690-84c9-d2c918a14bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2eae5842-f98a-5690-84c9-d2c918a14bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47b93bfe-9cb3-3fae-b0a5-0077e4142f22"
"http://data.silknow.org/statement/2eae5842-f98a-5690-84c9-d2c918a14bfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2eae5842-f98a-5690-84c9-d2c918a14bfd"
"http://data.silknow.org/statement/2eae5842-f98a-5690-84c9-d2c918a14bfd","http://data.silknow.org/ontology/L18",0.929648
