"subject","predicate","object"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://purl.org/dc/elements/1.1/identifier","3168"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21/dimension/1"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21/dimension/2"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/265b1605-515e-3404-9ec5-7ed772ab04dc"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab4f36bb-e6b1-3da2-8fee-43b3a9c1c116"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ae39550-8e5e-3bd9-a2d0-58985fab972a"
"http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8af17863-c9c9-3b32-8945-b35b25e527aa"
