"subject","predicate","object"
"http://data.silknow.org/production/0c419237-4193-3e91-a12a-43fada74e773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0c419237-4193-3e91-a12a-43fada74e773","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ab29190e-d548-3fe9-af35-583e9e682923"
"http://data.silknow.org/production/0c419237-4193-3e91-a12a-43fada74e773","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/0c419237-4193-3e91-a12a-43fada74e773","http://erlangen-crm.org/current/P126_employed","Silk and metal thread, linen wefts"
"http://data.silknow.org/production/0c419237-4193-3e91-a12a-43fada74e773","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/0c419237-4193-3e91-a12a-43fada74e773","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/0c419237-4193-3e91-a12a-43fada74e773","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/0c419237-4193-3e91-a12a-43fada74e773","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0c419237-4193-3e91-a12a-43fada74e773","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/aeb68620-881b-3bcf-868c-0a4c0a6efbc0"
"http://data.silknow.org/production/0c419237-4193-3e91-a12a-43fada74e773","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
