"subject","predicate","object"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/171e5fd9-578e-3933-93e5-dc461486da51","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
