"subject","predicate","object"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800, United Kingdom"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://www.w3.org/2000/01/rdf-schema#comment","Tassels and lengths of knotted silk and linen threads. Six tassels formed of looped white knotted threads arranged along a single white knotted thread."
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
NEEDLEWORKING SKILLS<br>
Ladies in polite society were expected to be proficient in a wide range of needleworking skills. The graceful rhythm of techniques such as knotting or netting was thought to show off the elegance of a lady's hands. Embroidery, knitting and crochet are still current today. Knotting produced a decorative thread, with rows of little knots, that was sewn onto fabric. Fine net, made with thread from a decorative shuttle, was often further embroidered. [27/03/2003]"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>Knotting was a popular and widely practiced occupation for women in the 18th century. A length of linen or silk thread was wound onto a knotting shuttle, and with it a series of knots made at close intervals, to form a length of trimming. This could then be applied to a ground fabric decoratively as a type of embroidery, or made into fringes for trimming furnishings like bed hangings and covers.<br><br><b>Social Class</b><br>Requiring regular but undemanding manipulation of the thread, knotting  was easy to take up and put down, to work on while travelling or conversing. Decorated knotting bags, containing shuttle and thread, were regularly carried around, even to theatres and assemblies. The Comtesse de Genlis, in her <i>Dictionary of Court Etiquette</i>, maintained that knotting had no other purpose than to enable a woman to appear composed when in company."
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://www.w3.org/2000/01/rdf-schema#comment","Tassels and lengths of knotted silk and linen threads, Great Britain, 1750-1800"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78847"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://purl.org/dc/elements/1.1/identifier","T.353B-1965"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P3_has_note","British Galleries:
NEEDLEWORKING SKILLS<br>
Ladies in polite society were expected to be proficient in a wide range of needleworking skills. The graceful rhythm of techniques such as knotting or netting was thought to show off the elegance of a lady's hands. Embroidery, knitting and crochet are still current today. Knotting produced a decorative thread, with rows of little knots, that was sewn onto fabric. Fine net, made with thread from a decorative shuttle, was often further embroidered. [27/03/2003]"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>Knotting was a popular and widely practiced occupation for women in the 18th century. A length of linen or silk thread was wound onto a knotting shuttle, and with it a series of knots made at close intervals, to form a length of trimming. This could then be applied to a ground fabric decoratively as a type of embroidery, or made into fringes for trimming furnishings like bed hangings and covers.<br><br><b>Social Class</b><br>Requiring regular but undemanding manipulation of the thread, knotting  was easy to take up and put down, to work on while travelling or conversing. Decorated knotting bags, containing shuttle and thread, were regularly carried around, even to theatres and assemblies. The Comtesse de Genlis, in her <i>Dictionary of Court Etiquette</i>, maintained that knotting had no other purpose than to enable a woman to appear composed when in company."
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P3_has_note","Tassels and lengths of knotted silk and linen threads, Great Britain, 1750-1800"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P3_has_note","Tassels and lengths of knotted silk and linen threads. Six tassels formed of looped white knotted threads arranged along a single white knotted thread."
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755/dimension/2"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755/dimension/3"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755/dimension/1"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/126f6fe0-8751-33db-bdd5-4206e9d76116"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50eb098c-1449-3b84-8bb4-76bbb5214eae"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea563c1e-fecc-31c8-97fa-94c3f4043416"
"http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, United Kingdom"
"http://data.silknow.org/statement/357e4e97-3d9a-579e-a035-d27e3aa03d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/357e4e97-3d9a-579e-a035-d27e3aa03d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/357e4e97-3d9a-579e-a035-d27e3aa03d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/357e4e97-3d9a-579e-a035-d27e3aa03d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755"
"http://data.silknow.org/statement/357e4e97-3d9a-579e-a035-d27e3aa03d27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/357e4e97-3d9a-579e-a035-d27e3aa03d27"
"http://data.silknow.org/statement/357e4e97-3d9a-579e-a035-d27e3aa03d27","http://data.silknow.org/ontology/L18",0.5679
"http://data.silknow.org/statement/0e26af35-869e-5569-8fdd-ecd164ac4a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e26af35-869e-5569-8fdd-ecd164ac4a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0e26af35-869e-5569-8fdd-ecd164ac4a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0e26af35-869e-5569-8fdd-ecd164ac4a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bdc37b10-1ce2-3933-ab4a-6e14db84e755"
"http://data.silknow.org/statement/0e26af35-869e-5569-8fdd-ecd164ac4a1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e26af35-869e-5569-8fdd-ecd164ac4a1c"
"http://data.silknow.org/statement/0e26af35-869e-5569-8fdd-ecd164ac4a1c","http://data.silknow.org/ontology/L18",0.6516
"http://data.silknow.org/statement/54bc6204-0fb5-5caf-a50d-d33acbece8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54bc6204-0fb5-5caf-a50d-d33acbece8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/54bc6204-0fb5-5caf-a50d-d33acbece8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
