"subject","predicate","object"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://www.w3.org/2000/01/rdf-schema#label","Record O475465"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://purl.org/dc/elements/1.1/identifier","O475465.json"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fa123c69-70b5-31e3-a110-c4db5074843e"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09526624-1ae4-3ce3-9735-a318eaa96933/observation/2"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09526624-1ae4-3ce3-9735-a318eaa96933/observation/3"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09526624-1ae4-3ce3-9735-a318eaa96933"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09526624-1ae4-3ce3-9735-a318eaa96933/domain/3"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09526624-1ae4-3ce3-9735-a318eaa96933/observation/1"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09526624-1ae4-3ce3-9735-a318eaa96933/domain/1"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09526624-1ae4-3ce3-9735-a318eaa96933/domain/2"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89aef3f3-132f-351a-aa9d-1a0e93395ebe"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a14c72fa-28c6-3d7d-8ad8-542bcd061eae"
"http://data.silknow.org/object/ed7d4264-73ab-3fa5-aecd-7a3a0c6a3986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3916e298-7eaf-3ff2-8104-5c76dcaf32d4"
