"subject","predicate","object"
"http://data.silknow.org/production/695f0db2-a2a4-3868-bce5-f33920c41f72","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/695f0db2-a2a4-3868-bce5-f33920c41f72","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/a2d1b41e-f7a0-5ecf-b480-34f5d238c3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2d1b41e-f7a0-5ecf-b480-34f5d238c3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a2d1b41e-f7a0-5ecf-b480-34f5d238c3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a2d1b41e-f7a0-5ecf-b480-34f5d238c3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/695f0db2-a2a4-3868-bce5-f33920c41f72"
"http://data.silknow.org/statement/a2d1b41e-f7a0-5ecf-b480-34f5d238c3d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2d1b41e-f7a0-5ecf-b480-34f5d238c3d3"
"http://data.silknow.org/statement/a2d1b41e-f7a0-5ecf-b480-34f5d238c3d3","http://data.silknow.org/ontology/L18",0.5629
"http://data.silknow.org/statement/3daad7f6-7670-5ab7-b71d-5dfee4e4b170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3daad7f6-7670-5ab7-b71d-5dfee4e4b170","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3daad7f6-7670-5ab7-b71d-5dfee4e4b170","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3daad7f6-7670-5ab7-b71d-5dfee4e4b170","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/695f0db2-a2a4-3868-bce5-f33920c41f72"
"http://data.silknow.org/statement/3daad7f6-7670-5ab7-b71d-5dfee4e4b170","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3daad7f6-7670-5ab7-b71d-5dfee4e4b170"
"http://data.silknow.org/statement/3daad7f6-7670-5ab7-b71d-5dfee4e4b170","http://data.silknow.org/ontology/L18",0.8082
"http://data.silknow.org/statement/065b0c74-66e2-5213-b78b-3d3d29212ff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/065b0c74-66e2-5213-b78b-3d3d29212ff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/065b0c74-66e2-5213-b78b-3d3d29212ff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/065b0c74-66e2-5213-b78b-3d3d29212ff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/695f0db2-a2a4-3868-bce5-f33920c41f72"
"http://data.silknow.org/statement/065b0c74-66e2-5213-b78b-3d3d29212ff0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/065b0c74-66e2-5213-b78b-3d3d29212ff0"
"http://data.silknow.org/statement/065b0c74-66e2-5213-b78b-3d3d29212ff0","http://data.silknow.org/ontology/L18",0.999607
"http://data.silknow.org/statement/f83a7364-55ff-5f2f-8312-a1dbcacd8499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f83a7364-55ff-5f2f-8312-a1dbcacd8499","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f83a7364-55ff-5f2f-8312-a1dbcacd8499","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f83a7364-55ff-5f2f-8312-a1dbcacd8499","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/695f0db2-a2a4-3868-bce5-f33920c41f72"
"http://data.silknow.org/statement/f83a7364-55ff-5f2f-8312-a1dbcacd8499","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f83a7364-55ff-5f2f-8312-a1dbcacd8499"
"http://data.silknow.org/statement/f83a7364-55ff-5f2f-8312-a1dbcacd8499","http://data.silknow.org/ontology/L18",0.737777
