"subject","predicate","object"
"http://data.silknow.org/object/c8c3f9f8-6a26-3488-a4f9-46711ad6978e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c8c3f9f8-6a26-3488-a4f9-46711ad6978e","http://www.w3.org/2000/01/rdf-schema#label","Record 52.641"
"http://data.silknow.org/object/c8c3f9f8-6a26-3488-a4f9-46711ad6978e","http://purl.org/dc/elements/1.1/identifier","109129.json"
"http://data.silknow.org/object/c8c3f9f8-6a26-3488-a4f9-46711ad6978e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c8c3f9f8-6a26-3488-a4f9-46711ad6978e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8da9c82e-9097-3692-ba45-dc398fb6bc97"
"http://data.silknow.org/object/c8c3f9f8-6a26-3488-a4f9-46711ad6978e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e052eb94-eb9e-3f92-bf0d-ff8affb5d96b"
"http://data.silknow.org/object/c8c3f9f8-6a26-3488-a4f9-46711ad6978e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30eb9801-543f-346d-81bd-5e74955f127f/domain/1"
"http://data.silknow.org/object/c8c3f9f8-6a26-3488-a4f9-46711ad6978e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30eb9801-543f-346d-81bd-5e74955f127f"
"http://data.silknow.org/object/c8c3f9f8-6a26-3488-a4f9-46711ad6978e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c8c3f9f8-6a26-3488-a4f9-46711ad6978e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30eb9801-543f-346d-81bd-5e74955f127f/category/1"
"http://data.silknow.org/object/c8c3f9f8-6a26-3488-a4f9-46711ad6978e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/90d94529-028a-30c5-abdd-2659d0cc2f22"
"http://data.silknow.org/object/c8c3f9f8-6a26-3488-a4f9-46711ad6978e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3c6e1daf-25c1-35aa-bdd9-20709e2acb40"
