"subject","predicate","object"
"http://data.silknow.org/statement/cfa09fb3-8495-57eb-a5d9-00ae8e27d450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfa09fb3-8495-57eb-a5d9-00ae8e27d450","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cfa09fb3-8495-57eb-a5d9-00ae8e27d450","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cfa09fb3-8495-57eb-a5d9-00ae8e27d450","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10"
"http://data.silknow.org/statement/cfa09fb3-8495-57eb-a5d9-00ae8e27d450","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfa09fb3-8495-57eb-a5d9-00ae8e27d450"
"http://data.silknow.org/statement/cfa09fb3-8495-57eb-a5d9-00ae8e27d450","http://data.silknow.org/ontology/L18",0.7728
"http://data.silknow.org/statement/b5f9ac1a-2923-51cf-8e37-e67bfed40fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5f9ac1a-2923-51cf-8e37-e67bfed40fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b5f9ac1a-2923-51cf-8e37-e67bfed40fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b5f9ac1a-2923-51cf-8e37-e67bfed40fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10"
"http://data.silknow.org/statement/b5f9ac1a-2923-51cf-8e37-e67bfed40fd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5f9ac1a-2923-51cf-8e37-e67bfed40fd9"
"http://data.silknow.org/statement/b5f9ac1a-2923-51cf-8e37-e67bfed40fd9","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/a2c32cad-6669-5ea9-a780-de9012c26f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2c32cad-6669-5ea9-a780-de9012c26f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2c32cad-6669-5ea9-a780-de9012c26f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a2c32cad-6669-5ea9-a780-de9012c26f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10"
"http://data.silknow.org/statement/a2c32cad-6669-5ea9-a780-de9012c26f00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2c32cad-6669-5ea9-a780-de9012c26f00"
"http://data.silknow.org/statement/a2c32cad-6669-5ea9-a780-de9012c26f00","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/a8479240-2135-5853-b6f7-d61c46d2e637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8479240-2135-5853-b6f7-d61c46d2e637","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a8479240-2135-5853-b6f7-d61c46d2e637","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a8479240-2135-5853-b6f7-d61c46d2e637","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10"
"http://data.silknow.org/statement/a8479240-2135-5853-b6f7-d61c46d2e637","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8479240-2135-5853-b6f7-d61c46d2e637"
"http://data.silknow.org/statement/a8479240-2135-5853-b6f7-d61c46d2e637","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/41b219e0-763c-5a06-b682-6c1d060e9586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41b219e0-763c-5a06-b682-6c1d060e9586","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/41b219e0-763c-5a06-b682-6c1d060e9586","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/41b219e0-763c-5a06-b682-6c1d060e9586","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10"
"http://data.silknow.org/statement/41b219e0-763c-5a06-b682-6c1d060e9586","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41b219e0-763c-5a06-b682-6c1d060e9586"
"http://data.silknow.org/statement/41b219e0-763c-5a06-b682-6c1d060e9586","http://data.silknow.org/ontology/L18",0.4296
"http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c5a7d1f7-df03-3a37-9422-5b576c2159e7"
"http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
