"subject","predicate","object"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://www.w3.org/2000/01/rdf-schema#label","Record O71960"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://purl.org/dc/elements/1.1/identifier","O71960.json"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2bb778b6-b2d4-30b9-a3d0-6f6d1bc0a3ed"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff8718fd-f033-39c9-b830-62f276a909af"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08249070-c712-31d1-8f6f-83a848cfcd7e"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38b2d3a0-0f74-3da3-ba71-582b78103db2"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7e82973-66c1-36a5-89f5-1434b427649c"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e/domain/1"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e/domain/2"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e/observation/2"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e/observation/3"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e/domain/3"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e/observation/1"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/92ac191d-0241-354e-bd16-5e8b77f8d6be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e04dd0f2-0fdb-3570-8ed9-8be9354a57d6"
