"subject","predicate","object"
"http://data.silknow.org/statement/1a3fd6d1-53e7-5dc4-a97a-06e9b639dcf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a3fd6d1-53e7-5dc4-a97a-06e9b639dcf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a3fd6d1-53e7-5dc4-a97a-06e9b639dcf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1a3fd6d1-53e7-5dc4-a97a-06e9b639dcf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c270d554-dab6-3266-98b7-3eb875aa3ece"
"http://data.silknow.org/statement/1a3fd6d1-53e7-5dc4-a97a-06e9b639dcf9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a3fd6d1-53e7-5dc4-a97a-06e9b639dcf9"
"http://data.silknow.org/statement/1a3fd6d1-53e7-5dc4-a97a-06e9b639dcf9","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/production/c270d554-dab6-3266-98b7-3eb875aa3ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c270d554-dab6-3266-98b7-3eb875aa3ece","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/94d71e78-e825-3704-b0bb-7fb1ef7b34b0"
"http://data.silknow.org/production/c270d554-dab6-3266-98b7-3eb875aa3ece","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/c270d554-dab6-3266-98b7-3eb875aa3ece","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c270d554-dab6-3266-98b7-3eb875aa3ece","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c270d554-dab6-3266-98b7-3eb875aa3ece","http://erlangen-crm.org/current/P126_employed","woollen yarn, silk thread, metal thread, weaving, patchwork, embroidering, sewing"
"http://data.silknow.org/production/c270d554-dab6-3266-98b7-3eb875aa3ece","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1870_1899"
"http://data.silknow.org/production/c270d554-dab6-3266-98b7-3eb875aa3ece","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/074d17d5-4868-55a8-b0a7-f585c8db5c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/074d17d5-4868-55a8-b0a7-f585c8db5c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/074d17d5-4868-55a8-b0a7-f585c8db5c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/074d17d5-4868-55a8-b0a7-f585c8db5c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c270d554-dab6-3266-98b7-3eb875aa3ece"
"http://data.silknow.org/statement/074d17d5-4868-55a8-b0a7-f585c8db5c8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/074d17d5-4868-55a8-b0a7-f585c8db5c8d"
"http://data.silknow.org/statement/074d17d5-4868-55a8-b0a7-f585c8db5c8d","http://data.silknow.org/ontology/L18",0.4979
"http://data.silknow.org/statement/516ab62a-e2be-590c-8859-d2b243acb486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/516ab62a-e2be-590c-8859-d2b243acb486","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/516ab62a-e2be-590c-8859-d2b243acb486","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/516ab62a-e2be-590c-8859-d2b243acb486","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c270d554-dab6-3266-98b7-3eb875aa3ece"
"http://data.silknow.org/statement/516ab62a-e2be-590c-8859-d2b243acb486","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/516ab62a-e2be-590c-8859-d2b243acb486"
"http://data.silknow.org/statement/516ab62a-e2be-590c-8859-d2b243acb486","http://data.silknow.org/ontology/L18",0.8388
"http://data.silknow.org/statement/dd5e39e8-26b9-5aa2-9cb1-cb4e0844d5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd5e39e8-26b9-5aa2-9cb1-cb4e0844d5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dd5e39e8-26b9-5aa2-9cb1-cb4e0844d5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dd5e39e8-26b9-5aa2-9cb1-cb4e0844d5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c270d554-dab6-3266-98b7-3eb875aa3ece"
"http://data.silknow.org/statement/dd5e39e8-26b9-5aa2-9cb1-cb4e0844d5da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd5e39e8-26b9-5aa2-9cb1-cb4e0844d5da"
"http://data.silknow.org/statement/dd5e39e8-26b9-5aa2-9cb1-cb4e0844d5da","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f7d694f4-057a-5daf-8b7a-d3d8bc4a554a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7d694f4-057a-5daf-8b7a-d3d8bc4a554a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7d694f4-057a-5daf-8b7a-d3d8bc4a554a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
