"subject","predicate","object"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053343","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053343","http://purl.org/dc/terms/modified",2018-06-12T11:41:07
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262596"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266812"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300182580"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264863"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300182748"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300179099"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411597"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300182574"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300182578"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310707"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053403"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053405"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300138815"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300138843"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389895"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300178684"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389854"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389855"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053386"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300178679"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053402"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053388"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053368"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053371"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053360"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375711"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053348"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300067450"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053349"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053367"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053374"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053347"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053376"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053356"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417298"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343494"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053372"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053357"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053373"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053353"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053354"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410254"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404674"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310147"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310145"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310146"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404910"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379449"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310141"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266829"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310139"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404385"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300157950"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310140"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390557"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#prefLabel","schildertechnieken"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#prefLabel","técnica de pintura"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#prefLabel","huì huà jì shù"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#prefLabel","painting techniques"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#prefLabel","hui hua chi shu"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#prefLabel","hui hua ji shu"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#prefLabel","繪畫技術"
"http://vocab.getty.edu/aat/300053343","http://purl.org/dc/elements/1.1/identifier","300053343"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#altLabel","beschilderd"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#altLabel","painting methods"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#altLabel","schildertechniek"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#altLabel","painting technique"
"http://vocab.getty.edu/aat/300053343","http://www.w3.org/2004/02/skos/core#scopeNote","Methods of paint application employed to create a specific effect."
