"subject","predicate","object"
"http://data.silknow.org/object/883f533f-87a1-375e-bbac-673525f367ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/883f533f-87a1-375e-bbac-673525f367ba","http://www.w3.org/2000/01/rdf-schema#label","Record G.30497(1)"
"http://data.silknow.org/object/883f533f-87a1-375e-bbac-673525f367ba","http://purl.org/dc/elements/1.1/identifier","145845.json"
"http://data.silknow.org/object/883f533f-87a1-375e-bbac-673525f367ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/883f533f-87a1-375e-bbac-673525f367ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81f7eb23-564f-34f7-a590-805b1a2d1dba"
"http://data.silknow.org/object/883f533f-87a1-375e-bbac-673525f367ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81f7eb23-564f-34f7-a590-805b1a2d1dba/category/1"
"http://data.silknow.org/object/883f533f-87a1-375e-bbac-673525f367ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10c37a4d-8fab-32b1-af6a-6f84ede6a70d"
"http://data.silknow.org/object/883f533f-87a1-375e-bbac-673525f367ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f994301-4c0a-3866-8880-5500ee47b1e8"
"http://data.silknow.org/object/883f533f-87a1-375e-bbac-673525f367ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81f7eb23-564f-34f7-a590-805b1a2d1dba/domain/1"
"http://data.silknow.org/object/883f533f-87a1-375e-bbac-673525f367ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81f7eb23-564f-34f7-a590-805b1a2d1dba/domain/2"
"http://data.silknow.org/object/883f533f-87a1-375e-bbac-673525f367ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fd4c221b-472e-374e-9bfb-cc6fc0a70a55"
