"subject","predicate","object"
"http://data.silknow.org/statement/647d9d12-1cbc-5c4c-902a-cb240b16bd14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/647d9d12-1cbc-5c4c-902a-cb240b16bd14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/647d9d12-1cbc-5c4c-902a-cb240b16bd14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/647d9d12-1cbc-5c4c-902a-cb240b16bd14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561"
"http://data.silknow.org/statement/647d9d12-1cbc-5c4c-902a-cb240b16bd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/647d9d12-1cbc-5c4c-902a-cb240b16bd14"
"http://data.silknow.org/statement/647d9d12-1cbc-5c4c-902a-cb240b16bd14","http://data.silknow.org/ontology/L18",0.952042
"http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/123459d1-d0c8-39fd-9219-5b58a3584e1d"
"http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1810"
"http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
