"subject","predicate","object"
"http://data.silknow.org/object/bb4cee35-5c46-369a-ace0-a6e7dc76c193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb4cee35-5c46-369a-ace0-a6e7dc76c193","http://www.w3.org/2000/01/rdf-schema#label","Record 24909"
"http://data.silknow.org/object/bb4cee35-5c46-369a-ace0-a6e7dc76c193","http://purl.org/dc/elements/1.1/identifier","24909.json"
"http://data.silknow.org/object/bb4cee35-5c46-369a-ace0-a6e7dc76c193","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/bb4cee35-5c46-369a-ace0-a6e7dc76c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660"
"http://data.silknow.org/object/bb4cee35-5c46-369a-ace0-a6e7dc76c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9bb156b-4701-3199-9679-c70141ff14cf"
"http://data.silknow.org/object/bb4cee35-5c46-369a-ace0-a6e7dc76c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b75e948c-2895-3063-9304-a62433e8840a"
"http://data.silknow.org/object/bb4cee35-5c46-369a-ace0-a6e7dc76c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2473153a-7292-3704-a7d9-ca0f7d8021ed"
"http://data.silknow.org/object/bb4cee35-5c46-369a-ace0-a6e7dc76c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13666a8e-beed-3672-8e34-78068321d98f/category/1"
"http://data.silknow.org/object/bb4cee35-5c46-369a-ace0-a6e7dc76c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13666a8e-beed-3672-8e34-78068321d98f/domain/1"
"http://data.silknow.org/object/bb4cee35-5c46-369a-ace0-a6e7dc76c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13666a8e-beed-3672-8e34-78068321d98f"
