"subject","predicate","object"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://www.w3.org/2000/01/rdf-schema#label","Record 7338"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://purl.org/dc/elements/1.1/identifier","7338.json"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11c0c97e-4785-3d55-a634-56baf2ca42b2/observation/1"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e73fcbe7-2e03-37d4-a86e-04bff11cef5b"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11c0c97e-4785-3d55-a634-56baf2ca42b2"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0150de5e-7509-3b2d-a0ec-613f38c3185b"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff526061-73bf-3ada-8303-1f2026d8c216"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/892f404d-3c58-3f76-b01c-accb8e26b2a6"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c3a9f527-5049-33fe-956e-5635cb638c72"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e0d69e2-f0f9-3a86-8f09-9e3616300cf8"
"http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e938b9e-ebfd-328c-871d-0a717040e03c"
