"subject","predicate","object"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://www.w3.org/2000/01/rdf-schema#label","Record O457665"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://purl.org/dc/elements/1.1/identifier","O457665.json"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d02b2d0-b7dc-3173-9698-651758b15acb"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c750ad3f-b0c5-3984-8cf9-7d3e4e1cdc23"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a1a3e76c-d619-360f-a93d-f3e7ab38f7d7"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f9e91a1-3740-35a2-8079-f200105627da"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d02b2d0-b7dc-3173-9698-651758b15acb/observation/2"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a57ef77e-f368-36ee-be29-85668b58937f"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d02b2d0-b7dc-3173-9698-651758b15acb/domain/3"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d02b2d0-b7dc-3173-9698-651758b15acb/observation/1"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d02b2d0-b7dc-3173-9698-651758b15acb/domain/1"
"http://data.silknow.org/object/19101d0a-f7a9-37c9-8458-df235baff948","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d02b2d0-b7dc-3173-9698-651758b15acb/domain/2"
