"subject","predicate","object"
"http://data.silknow.org/statement/0a310b84-d880-5ebd-9368-a843322caa1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a310b84-d880-5ebd-9368-a843322caa1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0a310b84-d880-5ebd-9368-a843322caa1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0a310b84-d880-5ebd-9368-a843322caa1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee"
"http://data.silknow.org/statement/0a310b84-d880-5ebd-9368-a843322caa1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a310b84-d880-5ebd-9368-a843322caa1f"
"http://data.silknow.org/statement/0a310b84-d880-5ebd-9368-a843322caa1f","http://data.silknow.org/ontology/L18",0.6223
"http://data.silknow.org/statement/233a6d31-f01b-5cce-8292-58a693c186ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/233a6d31-f01b-5cce-8292-58a693c186ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/233a6d31-f01b-5cce-8292-58a693c186ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/233a6d31-f01b-5cce-8292-58a693c186ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee"
"http://data.silknow.org/statement/233a6d31-f01b-5cce-8292-58a693c186ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/233a6d31-f01b-5cce-8292-58a693c186ce"
"http://data.silknow.org/statement/233a6d31-f01b-5cce-8292-58a693c186ce","http://data.silknow.org/ontology/L18",0.5825
"http://data.silknow.org/statement/7c42fc3f-2c1a-592a-9f6c-800d7d2e93e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c42fc3f-2c1a-592a-9f6c-800d7d2e93e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c42fc3f-2c1a-592a-9f6c-800d7d2e93e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7c42fc3f-2c1a-592a-9f6c-800d7d2e93e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee"
"http://data.silknow.org/statement/7c42fc3f-2c1a-592a-9f6c-800d7d2e93e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c42fc3f-2c1a-592a-9f6c-800d7d2e93e4"
"http://data.silknow.org/statement/7c42fc3f-2c1a-592a-9f6c-800d7d2e93e4","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/5847d466-70ae-5cc3-80a2-0bbfae9075e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5847d466-70ae-5cc3-80a2-0bbfae9075e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5847d466-70ae-5cc3-80a2-0bbfae9075e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5847d466-70ae-5cc3-80a2-0bbfae9075e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee"
"http://data.silknow.org/statement/5847d466-70ae-5cc3-80a2-0bbfae9075e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5847d466-70ae-5cc3-80a2-0bbfae9075e1"
"http://data.silknow.org/statement/5847d466-70ae-5cc3-80a2-0bbfae9075e1","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7699eb45-6c73-3c16-a0a9-4b61bf8f88ff"
"http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
