"subject","predicate","object"
"http://vocab.getty.edu/aat/300310541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300310541","http://purl.org/dc/terms/created",2008-10-07T18:57:45
"http://vocab.getty.edu/aat/300310541","http://purl.org/dc/terms/modified",2015-05-22T08:40:32
"http://vocab.getty.edu/aat/300310541","http://www.w3.org/2004/02/skos/core#prefLabel","rustic (style)"
"http://vocab.getty.edu/aat/300310541","http://www.w3.org/2004/02/skos/core#prefLabel","rustiek (stijl)"
"http://vocab.getty.edu/aat/300310541","http://purl.org/dc/elements/1.1/identifier","300310541"
"http://vocab.getty.edu/aat/300310541","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310541","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310541","http://www.w3.org/2004/02/skos/core#altLabel","rustic style"
"http://vocab.getty.edu/aat/300310541","http://www.w3.org/2004/02/skos/core#scopeNote","Een voornamelijk in kunstnijverheid en interieurontwerp gehanteerde algemene stijl die wordt gekenmerkt door het gebruik van landelijke motieven en thema's, voornamelijk door het gebruik van houten en metalen meubels waarvan de belangrijkste componenten zo zijn uitgesneden en versierd dat ze lijken op de takken van bomen. De stijl ontstond halverwege de 18e eeuw en viel samen met de idealisering van de natuur en een eenvoudige levensstijl. De stijl was vooral populair in Zwitserland, Duitsland, Oostenrijk, Groot-Brittannië en de Verenigde Staten."
"http://vocab.getty.edu/aat/300310541","http://www.w3.org/2004/02/skos/core#scopeNote","A generic style, particularly in the context of decorative arts and interior design, characterized by the use of rural motifs and themes, especially incorporating furniture made of wood or metal, the main components of which are carved and fretted to resemble the branches of trees. The style that appeared in the mid-18th century with the theme of the idealization of nature and the simple life. The style was especially popular in Switzerland, Germany, Austria, Britain, and the United States."
