"subject","predicate","object"
"http://data.silknow.org/statement/1ec68932-c896-5de8-93a7-6666ed4e2317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ec68932-c896-5de8-93a7-6666ed4e2317","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1ec68932-c896-5de8-93a7-6666ed4e2317","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1ec68932-c896-5de8-93a7-6666ed4e2317","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bf141f68-00fe-3664-bddb-9844ffe7bcdc"
"http://data.silknow.org/statement/1ec68932-c896-5de8-93a7-6666ed4e2317","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ec68932-c896-5de8-93a7-6666ed4e2317"
"http://data.silknow.org/statement/1ec68932-c896-5de8-93a7-6666ed4e2317","http://data.silknow.org/ontology/L18",0.7358
"http://data.silknow.org/statement/180fa2ad-3a08-5bf3-b327-8454dcf56bf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/180fa2ad-3a08-5bf3-b327-8454dcf56bf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/180fa2ad-3a08-5bf3-b327-8454dcf56bf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/180fa2ad-3a08-5bf3-b327-8454dcf56bf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bf141f68-00fe-3664-bddb-9844ffe7bcdc"
"http://data.silknow.org/statement/180fa2ad-3a08-5bf3-b327-8454dcf56bf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/180fa2ad-3a08-5bf3-b327-8454dcf56bf1"
"http://data.silknow.org/statement/180fa2ad-3a08-5bf3-b327-8454dcf56bf1","http://data.silknow.org/ontology/L18",0.9711
"http://data.silknow.org/production/bf141f68-00fe-3664-bddb-9844ffe7bcdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bf141f68-00fe-3664-bddb-9844ffe7bcdc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e5108498-88d0-354a-adce-82415e9462fb"
"http://data.silknow.org/production/bf141f68-00fe-3664-bddb-9844ffe7bcdc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/bf141f68-00fe-3664-bddb-9844ffe7bcdc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bf141f68-00fe-3664-bddb-9844ffe7bcdc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1580_1599"
"http://data.silknow.org/production/bf141f68-00fe-3664-bddb-9844ffe7bcdc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/acd73545-60f8-53ab-904c-520512c33077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acd73545-60f8-53ab-904c-520512c33077","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/acd73545-60f8-53ab-904c-520512c33077","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/acd73545-60f8-53ab-904c-520512c33077","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bf141f68-00fe-3664-bddb-9844ffe7bcdc"
"http://data.silknow.org/statement/acd73545-60f8-53ab-904c-520512c33077","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acd73545-60f8-53ab-904c-520512c33077"
"http://data.silknow.org/statement/acd73545-60f8-53ab-904c-520512c33077","http://data.silknow.org/ontology/L18",0.99998
"http://data.silknow.org/statement/cd09bdf7-73da-5124-84d3-7d28dcba538e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd09bdf7-73da-5124-84d3-7d28dcba538e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd09bdf7-73da-5124-84d3-7d28dcba538e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/cd09bdf7-73da-5124-84d3-7d28dcba538e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bf141f68-00fe-3664-bddb-9844ffe7bcdc"
"http://data.silknow.org/statement/cd09bdf7-73da-5124-84d3-7d28dcba538e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd09bdf7-73da-5124-84d3-7d28dcba538e"
"http://data.silknow.org/statement/cd09bdf7-73da-5124-84d3-7d28dcba538e","http://data.silknow.org/ontology/L18",0.28482
