"subject","predicate","object"
"http://data.silknow.org/statement/ca981dc8-8408-5f27-9dfe-ae105c4c08ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca981dc8-8408-5f27-9dfe-ae105c4c08ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca981dc8-8408-5f27-9dfe-ae105c4c08ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ca981dc8-8408-5f27-9dfe-ae105c4c08ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b"
"http://data.silknow.org/statement/ca981dc8-8408-5f27-9dfe-ae105c4c08ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca981dc8-8408-5f27-9dfe-ae105c4c08ab"
"http://data.silknow.org/statement/ca981dc8-8408-5f27-9dfe-ae105c4c08ab","http://data.silknow.org/ontology/L18",0.9214
"http://data.silknow.org/statement/a6337c9d-0ad6-5284-9c60-d9f5f523eb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6337c9d-0ad6-5284-9c60-d9f5f523eb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6337c9d-0ad6-5284-9c60-d9f5f523eb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a6337c9d-0ad6-5284-9c60-d9f5f523eb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b"
"http://data.silknow.org/statement/a6337c9d-0ad6-5284-9c60-d9f5f523eb2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6337c9d-0ad6-5284-9c60-d9f5f523eb2e"
"http://data.silknow.org/statement/a6337c9d-0ad6-5284-9c60-d9f5f523eb2e","http://data.silknow.org/ontology/L18",0.8515
"http://data.silknow.org/statement/a2c90c11-64e2-5e62-9cfe-ca92d7e73e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2c90c11-64e2-5e62-9cfe-ca92d7e73e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2c90c11-64e2-5e62-9cfe-ca92d7e73e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a2c90c11-64e2-5e62-9cfe-ca92d7e73e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b"
"http://data.silknow.org/statement/a2c90c11-64e2-5e62-9cfe-ca92d7e73e42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2c90c11-64e2-5e62-9cfe-ca92d7e73e42"
"http://data.silknow.org/statement/a2c90c11-64e2-5e62-9cfe-ca92d7e73e42","http://data.silknow.org/ontology/L18",0.8494
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://www.w3.org/2000/01/rdf-schema#label","1883 / 1887, United States"
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://www.w3.org/2000/01/rdf-schema#comment","One of the most luxurious of Wheeler's textiles, this unfinished panel was undoubtedly meant to be the central section of a larger portiere or curtain. The full-blown pink silk velvet tulips that form the swirling pattern have all been applied to the cloth-of-gold ground, but the detailed embroidery within many of the flowers and the couching stitch edging on the leaves has not been completed. The panel is one of the few remaining examples of Wheeler's work in the appliqué technique, although she used the method for many of her large-scale projects, such as the Madison Square Theatre stage curtains. Appliqué work could be completed relatively quickly and at a substantially lower cost than labor-intensive hand embroidery, and Wheeler prized its ability to create a strong visual impact when she was designing for large spaces."
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/15971"
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://purl.org/dc/elements/1.1/identifier","28.34.2"
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://erlangen-crm.org/current/P3_has_note","One of the most luxurious of Wheeler's textiles, this unfinished panel was undoubtedly meant to be the central section of a larger portiere or curtain. The full-blown pink silk velvet tulips that form the swirling pattern have all been applied to the cloth-of-gold ground, but the detailed embroidery within many of the flowers and the couching stitch edging on the leaves has not been completed. The panel is one of the few remaining examples of Wheeler's work in the appliqué technique, although she used the method for many of her large-scale projects, such as the Madison Square Theatre stage curtains. Appliqué work could be completed relatively quickly and at a substantially lower cost than labor-intensive hand embroidery, and Wheeler prized its ability to create a strong visual impact when she was designing for large spaces."
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b/dimension/1"
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b/dimension/2"
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a7ac7dd3-d927-37ea-abbb-42b023f0c3d9"
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad25634c-fec5-3235-a58b-02c78fcbec51"
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ce4cf4d-b291-3ebc-b9d3-7a3d21147ecf"
"http://data.silknow.org/object/89c97003-dded-379e-8aa5-0ed3c132a53b","http://erlangen-crm.org/current/P102_has_title","1883 / 1887, United States"
