"subject","predicate","object"
"http://data.silknow.org/statement/9c79398b-16d4-52d3-9a30-ccebfa5e1190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c79398b-16d4-52d3-9a30-ccebfa5e1190","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9c79398b-16d4-52d3-9a30-ccebfa5e1190","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9c79398b-16d4-52d3-9a30-ccebfa5e1190","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/statement/9c79398b-16d4-52d3-9a30-ccebfa5e1190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c79398b-16d4-52d3-9a30-ccebfa5e1190"
"http://data.silknow.org/statement/9c79398b-16d4-52d3-9a30-ccebfa5e1190","http://data.silknow.org/ontology/L18",0.6927
"http://data.silknow.org/statement/ba6fff47-e58e-562e-9751-84736af18978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba6fff47-e58e-562e-9751-84736af18978","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ba6fff47-e58e-562e-9751-84736af18978","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ba6fff47-e58e-562e-9751-84736af18978","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/statement/ba6fff47-e58e-562e-9751-84736af18978","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba6fff47-e58e-562e-9751-84736af18978"
"http://data.silknow.org/statement/ba6fff47-e58e-562e-9751-84736af18978","http://data.silknow.org/ontology/L18",0.5781
"http://data.silknow.org/statement/4fd24932-6411-5bc5-8661-6c92064335ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
