"subject","predicate","object"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://purl.org/dc/elements/1.1/identifier","18412"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328/dimension/1"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328/dimension/2"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d6afc392-5fd7-33e0-bb1d-973dc38d6b63"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/83bc5141-5d6f-300e-b571-0a83c1b63496"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3a47683-e5ba-3107-84e1-0c1445000420"
"http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f32be9ae-cc6a-38ae-89c4-bc60b0a65bf7"
