"subject","predicate","object"
"http://data.silknow.org/statement/16652957-6322-5e42-830f-47b55753a8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16652957-6322-5e42-830f-47b55753a8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16652957-6322-5e42-830f-47b55753a8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/16652957-6322-5e42-830f-47b55753a8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d"
"http://data.silknow.org/statement/16652957-6322-5e42-830f-47b55753a8d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16652957-6322-5e42-830f-47b55753a8d4"
"http://data.silknow.org/statement/16652957-6322-5e42-830f-47b55753a8d4","http://data.silknow.org/ontology/L18",0.5797
"http://data.silknow.org/statement/1a4eb3e9-1844-57e5-b173-3ac68f6af65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a4eb3e9-1844-57e5-b173-3ac68f6af65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1a4eb3e9-1844-57e5-b173-3ac68f6af65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1a4eb3e9-1844-57e5-b173-3ac68f6af65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d"
"http://data.silknow.org/statement/1a4eb3e9-1844-57e5-b173-3ac68f6af65c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a4eb3e9-1844-57e5-b173-3ac68f6af65c"
"http://data.silknow.org/statement/1a4eb3e9-1844-57e5-b173-3ac68f6af65c","http://data.silknow.org/ontology/L18",0.615
"http://data.silknow.org/statement/2fe63a59-99ff-52eb-8db6-73ca49cc38dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fe63a59-99ff-52eb-8db6-73ca49cc38dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2fe63a59-99ff-52eb-8db6-73ca49cc38dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2fe63a59-99ff-52eb-8db6-73ca49cc38dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d"
"http://data.silknow.org/statement/2fe63a59-99ff-52eb-8db6-73ca49cc38dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fe63a59-99ff-52eb-8db6-73ca49cc38dc"
"http://data.silknow.org/statement/2fe63a59-99ff-52eb-8db6-73ca49cc38dc","http://data.silknow.org/ontology/L18",0.5922
"http://data.silknow.org/statement/a009df1b-23e9-5205-a4d9-bc2d57446c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a009df1b-23e9-5205-a4d9-bc2d57446c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a009df1b-23e9-5205-a4d9-bc2d57446c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a009df1b-23e9-5205-a4d9-bc2d57446c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d"
"http://data.silknow.org/statement/a009df1b-23e9-5205-a4d9-bc2d57446c38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a009df1b-23e9-5205-a4d9-bc2d57446c38"
"http://data.silknow.org/statement/a009df1b-23e9-5205-a4d9-bc2d57446c38","http://data.silknow.org/ontology/L18",0.7823
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://www.w3.org/2000/01/rdf-schema#label","1822"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://www.w3.org/2000/01/rdf-schema#comment","BROCART JAUNE
Objet mobilier à décrire"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMTC-122-001"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://purl.org/dc/elements/1.1/identifier","GMTC-122-001"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P3_has_note","BROCART JAUNE
Objet mobilier à décrire"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d/dimension/2"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d/dimension/1"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2033596-3972-3cd6-83f2-418a61f43f98"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6a10494-7297-3682-a7a9-83475f267336"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e896d24b-9f9f-325b-bef0-e63245247b01"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e15c1be-3f27-3f93-ab78-e0d8e45ee136"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/24f62a0e-8e53-3534-b69f-fbdc5bfec232"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74f59476-05b2-394f-abfe-8da92d8cf23f"
"http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d","http://erlangen-crm.org/current/P102_has_title","1822"
"http://data.silknow.org/statement/4064a420-d663-5ea8-829f-722b6ee8c476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4064a420-d663-5ea8-829f-722b6ee8c476","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4064a420-d663-5ea8-829f-722b6ee8c476","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4064a420-d663-5ea8-829f-722b6ee8c476","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d"
"http://data.silknow.org/statement/4064a420-d663-5ea8-829f-722b6ee8c476","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4064a420-d663-5ea8-829f-722b6ee8c476"
"http://data.silknow.org/statement/4064a420-d663-5ea8-829f-722b6ee8c476","http://data.silknow.org/ontology/L18",0.4269
"http://data.silknow.org/statement/c77141ba-5033-5d30-9762-59a8b617de98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c77141ba-5033-5d30-9762-59a8b617de98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c77141ba-5033-5d30-9762-59a8b617de98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c77141ba-5033-5d30-9762-59a8b617de98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/07a807fb-f27e-367e-8235-50397a1d453d"
"http://data.silknow.org/statement/c77141ba-5033-5d30-9762-59a8b617de98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c77141ba-5033-5d30-9762-59a8b617de98"
"http://data.silknow.org/statement/c77141ba-5033-5d30-9762-59a8b617de98","http://data.silknow.org/ontology/L18",0.3767
