"subject","predicate","object"
"http://data.silknow.org/statement/2f7cf459-947f-5b27-8cc8-3ee951e3fcbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f7cf459-947f-5b27-8cc8-3ee951e3fcbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2f7cf459-947f-5b27-8cc8-3ee951e3fcbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2f7cf459-947f-5b27-8cc8-3ee951e3fcbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b296d45c-437a-3e8f-88fd-0e49849c8472"
"http://data.silknow.org/statement/2f7cf459-947f-5b27-8cc8-3ee951e3fcbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f7cf459-947f-5b27-8cc8-3ee951e3fcbd"
"http://data.silknow.org/statement/2f7cf459-947f-5b27-8cc8-3ee951e3fcbd","http://data.silknow.org/ontology/L18",0.9116
"http://data.silknow.org/production/b296d45c-437a-3e8f-88fd-0e49849c8472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b296d45c-437a-3e8f-88fd-0e49849c8472","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d1388e06-f805-3db8-919a-f120c9e97965"
"http://data.silknow.org/production/b296d45c-437a-3e8f-88fd-0e49849c8472","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b296d45c-437a-3e8f-88fd-0e49849c8472","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b296d45c-437a-3e8f-88fd-0e49849c8472","http://erlangen-crm.org/current/P126_employed","Twisted silk with tufts of wired silk"
"http://data.silknow.org/production/b296d45c-437a-3e8f-88fd-0e49849c8472","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
