"subject","predicate","object"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://www.w3.org/2000/01/rdf-schema#label","Record 7258"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://purl.org/dc/elements/1.1/identifier","7258.json"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b798def-7252-3991-8b32-525f4fd6085f"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b03cd2a-9235-3dbb-a2cb-2ad0dff09197"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fdea98e3-30ad-34f0-b43c-5382460f7134"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e613d65-c1c6-31ea-b7c8-65e8da4da502"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/57ef33ef-5faa-331a-a124-e1e65a2ee8cf"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7/category/1"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7/domain/1"
"http://data.silknow.org/object/0b0fd377-1e7b-3f7b-bb61-56933deebd47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e87ac862-0ffe-3017-817e-766a35750f0f"
