"subject","predicate","object"
"http://data.silknow.org/statement/e7eaa446-8460-5d90-af4c-60ca8bbb3891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7eaa446-8460-5d90-af4c-60ca8bbb3891","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e7eaa446-8460-5d90-af4c-60ca8bbb3891","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e7eaa446-8460-5d90-af4c-60ca8bbb3891","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/404f8db3-1048-349b-8e7f-e4069b40d45b"
"http://data.silknow.org/statement/e7eaa446-8460-5d90-af4c-60ca8bbb3891","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7eaa446-8460-5d90-af4c-60ca8bbb3891"
"http://data.silknow.org/statement/e7eaa446-8460-5d90-af4c-60ca8bbb3891","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/404f8db3-1048-349b-8e7f-e4069b40d45b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/404f8db3-1048-349b-8e7f-e4069b40d45b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8"
"http://data.silknow.org/production/404f8db3-1048-349b-8e7f-e4069b40d45b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/404f8db3-1048-349b-8e7f-e4069b40d45b","http://erlangen-crm.org/current/P126_employed","Wool plain weave embroidered with silk"
"http://data.silknow.org/production/404f8db3-1048-349b-8e7f-e4069b40d45b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/404f8db3-1048-349b-8e7f-e4069b40d45b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
