"subject","predicate","object"
"http://data.silknow.org/object/1ecc78b5-d41d-3be5-956b-74826c5b0ddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1ecc78b5-d41d-3be5-956b-74826c5b0ddb","http://www.w3.org/2000/01/rdf-schema#label","1850~, China"
"http://data.silknow.org/object/1ecc78b5-d41d-3be5-956b-74826c5b0ddb","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable.  
  
País:  doble de papel pintado a la aguada y con aplicación de seda para los vestidos y marfil para las cabezas.  
Varillaje: 14+2 de marfil pintado de rojo, calado (con ""grillé) y grabado .  
Clavillo: remachado sobre virola de latón.  
  
Cara: escena de corte  en terrazas con paisaje al fondo. Algunos llevan abanicos plegables cerrados y otros de pantalla. Enmarcado con cenefa de buenos augurios.  
Revés: tres cartelas irregulares sobre fondo azul con motivos plateados la central  con escena de corte. Las otras dos con paisaje acuático y arquitectura occidental, barcos, figuras, etc.  
  
Fuente: escenas de la vida diaria en paisaje con pagodas.  
Guardas: 8 figuras en paisaje con pagodas.  
Revés: las mismas escenas."
"http://data.silknow.org/object/1ecc78b5-d41d-3be5-956b-74826c5b0ddb","http://www.w3.org/2000/01/rdf-schema#comment","Abanico de "" diseño mandarín"".  
  
Bibliografía comparada:  
- Catálogo-Exposición :  ""Chine- Chinoiserie en Château de Maison"", Cercle de l´Eventail, París, 27-X- 2005 al  15- I - 2006, p. 101, nº 68.  
- BENNETT, Anna G. : Unfolding beauty. The art of the fan. Boston, Thames and Hudson, 1988, p. 80,Cat. 26.  
-CHECCOLI, Anna: Ventagli cinesi giapponesi ed orientali. Firenze, Edizioni Tassinari, 2009, p. 93.  
- CROSSMAN, Carl L., ""Fans for a Water Market"", The Decorative Arts of the China Trade Paintings, furnishings and exoting curiosities, Woodbridge, 1991, p. 325.  
- FÄCHER:  Kunst und Mode aus fünf Jahrhunderten. München, 1987, Hirmer Verlag. [Exposición celebrada en Alemania del 26 de junio al 4 de octubre de 1987, organizada por Herausgegeben vom Bayerischen Nationalmuseum], 1987,p. 252, Nº 120.  
- HUTT, Julia: ""Chinese fans from China"" en FANS from the east. London, Debrett´s Peerage, 1978, p. 35, nº 15.  
- MERINO DE CÁCERES, Maruja (2000): ""Abanicos: lacas de abrir y cerrar"" en ASIA en las colecciones reales del Museo Nacional de Artes Decorativas: [exposición]. Cantabria: Fundación Santillana, 2000, p. 143.  
- MERINO DE CÁCERES, Maruja: Orientals fans in the Natinal Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29  
-RODRIGO ZARZOSA, Carmen. Colección de abanicos en el Museo Nacional de Cerámica. Catálogo - Exposición. Madrid, Ministerio de Educación y Cultura, 2000., p.159, nº 99.  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, p. 151,nº  138,"
"http://data.silknow.org/object/1ecc78b5-d41d-3be5-956b-74826c5b0ddb","http://www.w3.org/2000/01/rdf-schema#comment","Arte Asiático   Piezas chinas de exportación   Dinastía Qing [1644-1911]"
"http://data.silknow.org/object/1ecc78b5-d41d-3be5-956b-74826c5b0ddb","http://purl.org/dc/elements/1.1/identifier","CE21609"
"http://data.silknow.org/object/1ecc78b5-d41d-3be5-956b-74826c5b0ddb","http://erlangen-crm.org/current/P3_has_note","Abanico plegable.  
  
País:  doble de papel pintado a la aguada y con aplicación de seda para los vestidos y marfil para las cabezas.  
Varillaje: 14+2 de marfil pintado de rojo, calado (con ""grillé) y grabado .  
Clavillo: remachado sobre virola de latón.  
  
Cara: escena de corte  en terrazas con paisaje al fondo. Algunos llevan abanicos plegables cerrados y otros de pantalla. Enmarcado con cenefa de buenos augurios.  
Revés: tres cartelas irregulares sobre fondo azul con motivos plateados la central  con escena de corte. Las otras dos con paisaje acuático y arquitectura occidental, barcos, figuras, etc.  
  
Fuente: escenas de la vida diaria en paisaje con pagodas.  
Guardas: 8 figuras en paisaje con pagodas.  
Revés: las mismas escenas."
"http://data.silknow.org/object/1ecc78b5-d41d-3be5-956b-74826c5b0ddb","http://erlangen-crm.org/current/P3_has_note","Arte Asiático   Piezas chinas de exportación   Dinastía Qing [1644-1911]"
"http://data.silknow.org/object/1ecc78b5-d41d-3be5-956b-74826c5b0ddb","http://erlangen-crm.org/current/P3_has_note","Abanico de "" diseño mandarín"".  
  
Bibliografía comparada:  
- Catálogo-Exposición :  ""Chine- Chinoiserie en Château de Maison"", Cercle de l´Eventail, París, 27-X- 2005 al  15- I - 2006, p. 101, nº 68.  
- BENNETT, Anna G. : Unfolding beauty. The art of the fan. Boston, Thames and Hudson, 1988, p. 80,Cat. 26.  
-CHECCOLI, Anna: Ventagli cinesi giapponesi ed orientali. Firenze, Edizioni Tassinari, 2009, p. 93.  
- CROSSMAN, Carl L., ""Fans for a Water Market"", The Decorative Arts of the China Trade Paintings, furnishings and exoting curiosities, Woodbridge, 1991, p. 325.  
- FÄCHER:  Kunst und Mode aus fünf Jahrhunderten. München, 1987, Hirmer Verlag. [Exposición celebrada en Alemania del 26 de junio al 4 de octubre de 1987, organizada por Herausgegeben vom Bayerischen Nationalmuseum], 1987,p. 252, Nº 120.  
- HUTT, Julia: ""Chinese fans from China"" en FANS from the east. London, Debrett´s Peerage, 1978, p. 35, nº 15.  
- MERINO DE CÁCERES, Maruja (2000): ""Abanicos: lacas de abrir y cerrar"" en ASIA en las colecciones reales del Museo Nacional de Artes Decorativas: [exposición]. Cantabria: Fundación Santillana, 2000, p. 143.  
- MERINO DE CÁCERES, Maruja: Orientals fans in the Natinal Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29  
-RODRIGO ZARZOSA, Carmen. Colección de abanicos en el Museo Nacional de Cerámica. Catálogo - Exposición. Madrid, Ministerio de Educación y Cultura, 2000., p.159, nº 99.  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, p. 151,nº  138,"
"http://data.silknow.org/object/1ecc78b5-d41d-3be5-956b-74826c5b0ddb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1745e3ea-4522-3f0a-8c3a-1e16a14d1c01"
