"subject","predicate","object"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101242"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://purl.org/dc/elements/1.1/identifier","cl010101242.json"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22070df9-700b-35a5-9433-39a4825ff1d7/type/1"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f74314c7-76db-3259-83d4-798eeafbbc24"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dc9a9a1d-f48c-3f9a-8596-3fba58f769fc"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf028d22-fdef-38b9-8744-5e3848074dd0"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f600ff68-bc6a-3b0f-a385-fb750590efe3"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46f6c604-618d-30c5-ac0a-e51ae28287d1"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22070df9-700b-35a5-9433-39a4825ff1d7/domain/2"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22070df9-700b-35a5-9433-39a4825ff1d7"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22070df9-700b-35a5-9433-39a4825ff1d7/domain/1"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/737ff16d-63f0-3047-b6ae-89863e0276c3"
"http://data.silknow.org/object/bc820036-42e6-3ed7-9fca-f0ac57c634c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/878943ca-ac12-3311-a87d-a061aff59829"
