"subject","predicate","object"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://www.w3.org/2000/01/rdf-schema#label","Record O455359"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://purl.org/dc/elements/1.1/identifier","O455359.json"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d14e1a3-9b0f-384c-b6b8-4b4bd3832d12/domain/1"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d14e1a3-9b0f-384c-b6b8-4b4bd3832d12/domain/2"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d14e1a3-9b0f-384c-b6b8-4b4bd3832d12"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8822224-5a2e-3616-94b7-9e8a99a55573"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d14e1a3-9b0f-384c-b6b8-4b4bd3832d12/observation/3"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ac8e7ca-1efe-3ef4-bbb4-55127a22fe63"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d14e1a3-9b0f-384c-b6b8-4b4bd3832d12/observation/1"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d14e1a3-9b0f-384c-b6b8-4b4bd3832d12/observation/2"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d14e1a3-9b0f-384c-b6b8-4b4bd3832d12/domain/3"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d14e1a3-9b0f-384c-b6b8-4b4bd3832d12/domain/4"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/def7245d-5755-3c3b-afe0-aadafdc62f7b"
"http://data.silknow.org/object/1bad4d97-886b-3f5b-9a8a-b8f7bde7e030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
