"subject","predicate","object"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://www.w3.org/2000/01/rdf-schema#label","Manchester Unity of odd Fellows"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de ruban en soie tissé en couleurs, rouge, rose, vert, bleu, jaune, mordoré et blanc sur taffetas rouge broché et bandes faille"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230000738"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://purl.org/dc/elements/1.1/identifier","95.72.337"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://erlangen-crm.org/current/P3_has_note","Fragment de ruban en soie tissé en couleurs, rouge, rose, vert, bleu, jaune, mordoré et blanc sur taffetas rouge broché et bandes faille"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12/dimension/2"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12/dimension/1"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c36fb91f-2734-3a99-b7b6-08af08682fd8"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e4a7348-50ab-3921-8806-5e24f93af776"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://erlangen-crm.org/current/P102_has_title","Manchester Unity of odd Fellows"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://erlangen-crm.org/current/P128_carries","nodeID://b32088"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://erlangen-crm.org/current/P128_carries","nodeID://b32086"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://erlangen-crm.org/current/P128_carries","nodeID://b32087"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://erlangen-crm.org/current/P128_carries","nodeID://b32085"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12/activity/2"
"http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12/activity/1"
"nodeID://b32085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32085","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32085","http://www.w3.org/2000/01/rdf-schema#comment","""OF 
 ODD-FELLOWS"""
"nodeID://b32085","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
