"subject","predicate","object"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://www.w3.org/2000/01/rdf-schema#label","Record 216614"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://purl.org/dc/elements/1.1/identifier","216614.json"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ee5d3fb-2498-322b-8de4-9866a1b46b31"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a2aedc19-9738-30a9-832b-431a08a5cef0"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe70cd5-90cc-3108-b440-ad8b76fcdaa1"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2738a3-d46f-3f53-bebb-f41234ff6f45"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae1bb5b-d489-385b-8943-e5660f66ba77"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfab1677-a0ab-3ee8-86fc-caa5b1da792b"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72e8063-67d7-3de0-a570-0d43a875ef7f"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/38039544-aa66-329d-9729-594f2ac1f053"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df608ff4-f5e6-3889-9ee5-2930268bcad9"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df608ff4-f5e6-3889-9ee5-2930268bcad9/category/1"
"http://data.silknow.org/object/6c2e83da-ab17-3146-8a5c-df86a71ac1ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0defc081-084e-3be9-b96f-8005e401c1db"
