"subject","predicate","object"
"http://data.silknow.org/statement/7f81a455-81c5-5190-a102-7edb62040cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f81a455-81c5-5190-a102-7edb62040cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7f81a455-81c5-5190-a102-7edb62040cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7f81a455-81c5-5190-a102-7edb62040cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d"
"http://data.silknow.org/statement/7f81a455-81c5-5190-a102-7edb62040cc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f81a455-81c5-5190-a102-7edb62040cc8"
"http://data.silknow.org/statement/7f81a455-81c5-5190-a102-7edb62040cc8","http://data.silknow.org/ontology/L18",0.702
"http://data.silknow.org/statement/2a756015-7820-5c74-b434-e82f2c441089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a756015-7820-5c74-b434-e82f2c441089","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a756015-7820-5c74-b434-e82f2c441089","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2a756015-7820-5c74-b434-e82f2c441089","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d"
"http://data.silknow.org/statement/2a756015-7820-5c74-b434-e82f2c441089","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a756015-7820-5c74-b434-e82f2c441089"
