"subject","predicate","object"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001715"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://purl.org/dc/elements/1.1/identifier","10230001715.json"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6194bbec-db91-37cb-a297-c576ad263722"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be01131f-efdf-376c-8b0e-5bb75a0fe62b/category/1"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a115a8a0-bd81-36b8-9af9-ee01e4cef7af"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be01131f-efdf-376c-8b0e-5bb75a0fe62b/domain/1"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be01131f-efdf-376c-8b0e-5bb75a0fe62b/image/right/"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e86f8e1f-1860-3f86-8b25-de84062b16d4"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/47419138-bc5e-38b2-8fce-c04d01c25790"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be01131f-efdf-376c-8b0e-5bb75a0fe62b/observation/1"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be01131f-efdf-376c-8b0e-5bb75a0fe62b/right/"
"http://data.silknow.org/object/0ca9057f-f158-3637-84ad-31c49a711ce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be01131f-efdf-376c-8b0e-5bb75a0fe62b"
