"subject","predicate","object"
"http://data.silknow.org/statement/3d313b09-9b48-54b2-a342-be34f6c6c0d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d313b09-9b48-54b2-a342-be34f6c6c0d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3d313b09-9b48-54b2-a342-be34f6c6c0d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3d313b09-9b48-54b2-a342-be34f6c6c0d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/de76ea13-dccb-3f05-97d5-8a1dd514a073"
"http://data.silknow.org/statement/3d313b09-9b48-54b2-a342-be34f6c6c0d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d313b09-9b48-54b2-a342-be34f6c6c0d5"
"http://data.silknow.org/statement/3d313b09-9b48-54b2-a342-be34f6c6c0d5","http://data.silknow.org/ontology/L18",0.7188
"http://data.silknow.org/object/de76ea13-dccb-3f05-97d5-8a1dd514a073","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2243eda3-1cc0-5e8c-9adc-eefee536b6c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2243eda3-1cc0-5e8c-9adc-eefee536b6c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2243eda3-1cc0-5e8c-9adc-eefee536b6c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2243eda3-1cc0-5e8c-9adc-eefee536b6c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/de76ea13-dccb-3f05-97d5-8a1dd514a073"
"http://data.silknow.org/statement/2243eda3-1cc0-5e8c-9adc-eefee536b6c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2243eda3-1cc0-5e8c-9adc-eefee536b6c4"
"http://data.silknow.org/statement/2243eda3-1cc0-5e8c-9adc-eefee536b6c4","http://data.silknow.org/ontology/L18",0.8301
