"subject","predicate","object"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://www.w3.org/2000/01/rdf-schema#label","Record 230590"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://purl.org/dc/elements/1.1/identifier","230590.json"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/539ffcee-f372-3208-a6ad-f9028618bd83"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/539ffcee-f372-3208-a6ad-f9028618bd83/category/1"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/518b1e2e-f353-3ec1-9e81-410bb4723d52"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c35f602-b506-3b3d-8ff1-121e78e168a2"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/831e5f22-f223-32df-95a4-9a61d2a703ea"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1434978c-b4f3-39d2-b26e-1f62332521a0"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2dc9b5c0-48f6-34e0-a6d7-f1306f6c623a"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a13008a-5242-3618-9119-6a8178863ff9"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/01909d8e-e3d6-3dae-92a2-69cc00c416c6"
"http://data.silknow.org/object/748a9d6a-d471-33de-bc27-fdd0fa165637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff3a3632-298e-3744-b3b6-c74678bd5557"
