"subject","predicate","object"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://purl.org/dc/elements/1.1/identifier","21908"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d/dimension/1"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d/dimension/2"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88e5c318-b517-3ebb-8906-0e2567446fb6"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/63c75a79-7d2c-3475-b91b-9ab1a97915cc"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/154f2678-cc8d-3817-9a23-0e00f7a9eb8d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a90a832-8c51-37ff-8c53-f9e02acdcfb8"
