"subject","predicate","object"
"http://data.silknow.org/statement/6d25c0b2-c144-5e97-9615-c2aa69a43b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d25c0b2-c144-5e97-9615-c2aa69a43b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d25c0b2-c144-5e97-9615-c2aa69a43b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6d25c0b2-c144-5e97-9615-c2aa69a43b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51a0c4ab-3036-3da4-803b-9d4a58c5521e"
"http://data.silknow.org/statement/6d25c0b2-c144-5e97-9615-c2aa69a43b7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d25c0b2-c144-5e97-9615-c2aa69a43b7e"
"http://data.silknow.org/statement/6d25c0b2-c144-5e97-9615-c2aa69a43b7e","http://data.silknow.org/ontology/L18",0.9255
"http://data.silknow.org/statement/134dccfe-c89d-5052-a592-89beb1d94a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/134dccfe-c89d-5052-a592-89beb1d94a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/134dccfe-c89d-5052-a592-89beb1d94a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/134dccfe-c89d-5052-a592-89beb1d94a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51a0c4ab-3036-3da4-803b-9d4a58c5521e"
"http://data.silknow.org/statement/134dccfe-c89d-5052-a592-89beb1d94a26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/134dccfe-c89d-5052-a592-89beb1d94a26"
"http://data.silknow.org/statement/134dccfe-c89d-5052-a592-89beb1d94a26","http://data.silknow.org/ontology/L18",0.978479
"http://data.silknow.org/statement/7c771f2e-c4c1-5303-8e7a-241978e9b7d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c771f2e-c4c1-5303-8e7a-241978e9b7d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c771f2e-c4c1-5303-8e7a-241978e9b7d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7c771f2e-c4c1-5303-8e7a-241978e9b7d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51a0c4ab-3036-3da4-803b-9d4a58c5521e"
"http://data.silknow.org/statement/7c771f2e-c4c1-5303-8e7a-241978e9b7d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c771f2e-c4c1-5303-8e7a-241978e9b7d2"
"http://data.silknow.org/statement/7c771f2e-c4c1-5303-8e7a-241978e9b7d2","http://data.silknow.org/ontology/L18",0.634812
"http://data.silknow.org/production/51a0c4ab-3036-3da4-803b-9d4a58c5521e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/51a0c4ab-3036-3da4-803b-9d4a58c5521e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/35c3abec-ae81-39ef-b1a1-2902ab1c947f"
"http://data.silknow.org/production/51a0c4ab-3036-3da4-803b-9d4a58c5521e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/51a0c4ab-3036-3da4-803b-9d4a58c5521e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/51a0c4ab-3036-3da4-803b-9d4a58c5521e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/51a0c4ab-3036-3da4-803b-9d4a58c5521e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/51a0c4ab-3036-3da4-803b-9d4a58c5521e","http://erlangen-crm.org/current/P126_employed","Wool and silk (8-9 warps per cm)"
"http://data.silknow.org/production/51a0c4ab-3036-3da4-803b-9d4a58c5521e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/38bc9d7a-d3a5-3217-a177-0a747f149a2b"
"http://data.silknow.org/production/51a0c4ab-3036-3da4-803b-9d4a58c5521e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2757345/"
