"subject","predicate","object"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053725","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053725","http://purl.org/dc/terms/modified",2017-08-25T10:40:16
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262647"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#prefLabel","shih mien"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#prefLabel","飾面 (過程)"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#prefLabel","deklaag aanbrengen (procede)"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#prefLabel","revestimientos"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#prefLabel","facing (process)"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#prefLabel","shi mian"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#prefLabel","shì miàn"
"http://vocab.getty.edu/aat/300053725","http://purl.org/dc/elements/1.1/identifier","300053725"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#altLabel","revestimiento"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#altLabel","revestir"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#altLabel","bedekt (procedé)"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#altLabel","faced (process)"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#scopeNote","在物品正面覆蓋新材料的過程。"
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#scopeNote","Het procedé van het bedekken van het bovenste oppervlak van iets met nieuw materiaal."
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#scopeNote","The process of covering the front surface of something with new material."
"http://vocab.getty.edu/aat/300053725","http://www.w3.org/2004/02/skos/core#scopeNote","El proceso de cubrir la superficie delantera con nuevo material."
