"subject","predicate","object"
"http://data.silknow.org/statement/63ac0883-1fff-5fe3-bfbe-a0067eed9664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63ac0883-1fff-5fe3-bfbe-a0067eed9664","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63ac0883-1fff-5fe3-bfbe-a0067eed9664","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/63ac0883-1fff-5fe3-bfbe-a0067eed9664","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897"
"http://data.silknow.org/statement/63ac0883-1fff-5fe3-bfbe-a0067eed9664","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63ac0883-1fff-5fe3-bfbe-a0067eed9664"
"http://data.silknow.org/statement/63ac0883-1fff-5fe3-bfbe-a0067eed9664","http://data.silknow.org/ontology/L18",0.989005
"http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4e6c81b7-afc7-3e9b-a047-eb671aa0f94e"
"http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897","http://erlangen-crm.org/current/P126_employed","Painted silk taffeta"
"http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/f60d69c6-7380-5c66-b699-11c4be103f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f60d69c6-7380-5c66-b699-11c4be103f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f60d69c6-7380-5c66-b699-11c4be103f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f60d69c6-7380-5c66-b699-11c4be103f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897"
"http://data.silknow.org/statement/f60d69c6-7380-5c66-b699-11c4be103f0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f60d69c6-7380-5c66-b699-11c4be103f0d"
"http://data.silknow.org/statement/f60d69c6-7380-5c66-b699-11c4be103f0d","http://data.silknow.org/ontology/L18",0.6059
"http://data.silknow.org/statement/0447dd5c-e3dd-5f5b-b41f-b4e0af16bc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0447dd5c-e3dd-5f5b-b41f-b4e0af16bc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0447dd5c-e3dd-5f5b-b41f-b4e0af16bc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0447dd5c-e3dd-5f5b-b41f-b4e0af16bc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897"
"http://data.silknow.org/statement/0447dd5c-e3dd-5f5b-b41f-b4e0af16bc35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0447dd5c-e3dd-5f5b-b41f-b4e0af16bc35"
"http://data.silknow.org/statement/0447dd5c-e3dd-5f5b-b41f-b4e0af16bc35","http://data.silknow.org/ontology/L18",0.4977
"http://data.silknow.org/statement/9c7163b5-85c4-5348-ac2f-18c7727f99bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c7163b5-85c4-5348-ac2f-18c7727f99bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9c7163b5-85c4-5348-ac2f-18c7727f99bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9c7163b5-85c4-5348-ac2f-18c7727f99bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897"
"http://data.silknow.org/statement/9c7163b5-85c4-5348-ac2f-18c7727f99bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c7163b5-85c4-5348-ac2f-18c7727f99bb"
"http://data.silknow.org/statement/9c7163b5-85c4-5348-ac2f-18c7727f99bb","http://data.silknow.org/ontology/L18",0.6404
"http://data.silknow.org/statement/a301532a-5848-5d91-b3e5-7fdedcdddb37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a301532a-5848-5d91-b3e5-7fdedcdddb37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a301532a-5848-5d91-b3e5-7fdedcdddb37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a301532a-5848-5d91-b3e5-7fdedcdddb37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897"
"http://data.silknow.org/statement/a301532a-5848-5d91-b3e5-7fdedcdddb37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a301532a-5848-5d91-b3e5-7fdedcdddb37"
"http://data.silknow.org/statement/a301532a-5848-5d91-b3e5-7fdedcdddb37","http://data.silknow.org/ontology/L18",0.3967
"http://data.silknow.org/statement/6da73452-3e0e-544f-a8ad-8cf507170bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6da73452-3e0e-544f-a8ad-8cf507170bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6da73452-3e0e-544f-a8ad-8cf507170bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
