"subject","predicate","object"
"http://data.silknow.org/object/685445d0-ae77-38ab-8c81-6ada3e9ac602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/685445d0-ae77-38ab-8c81-6ada3e9ac602","http://www.w3.org/2000/01/rdf-schema#label","1840~, Guangzhou"
"http://data.silknow.org/object/685445d0-ae77-38ab-8c81-6ada3e9ac602","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable ""cabriolé"".  
   
País: dos países de papel pintados a la aguada (el revés de uno es  de seda) con aplicación de seda para los trajes y marfil para las caras.   
Varillaje: 16 varillas + 2 guardas de carey pintado en dorado y negro. Remate superior en forma de flor.  
Clavillo:  remachado sobre virola de nácar con anilla lobulada de latón de la que pende un doble cordón con pasamanería y doble borla con hilos de seda en su color.  
  
Cara: país superior; tres cartelas, la central escenas en terrazas (con personajes aplicados) con fondo de paisaje, a ambos lados cartelas con paisaje con arquitectura y pequeños personajes. Entre las cartelas y en los extremos decoración vegetal ...Revés: escenas en terrazas con paisaje.  
Cara: país inferior; escenas en terrazas con paisaje. Revés: flores y pájaros.  
  
Entre los países: sirvientes y concubinas en alternancia. Revés: los mismos motivos.  
  
Fuente: motivos vegetales estilizados. Revés: los mismos motivos.  
  
Guardas: cesto con flores, coronado por animal fantástico. En la parte superior figura masculina sentada delante de un árbol."
"http://data.silknow.org/object/685445d0-ae77-38ab-8c81-6ada3e9ac602","http://www.w3.org/2000/01/rdf-schema#comment","Dinastía Qing [1644-1911]  Piezas chinas de exportación"
"http://data.silknow.org/object/685445d0-ae77-38ab-8c81-6ada3e9ac602","http://purl.org/dc/elements/1.1/identifier","CE04809"
"http://data.silknow.org/object/685445d0-ae77-38ab-8c81-6ada3e9ac602","http://erlangen-crm.org/current/P3_has_note","Abanico plegable ""cabriolé"".  
   
País: dos países de papel pintados a la aguada (el revés de uno es  de seda) con aplicación de seda para los trajes y marfil para las caras.   
Varillaje: 16 varillas + 2 guardas de carey pintado en dorado y negro. Remate superior en forma de flor.  
Clavillo:  remachado sobre virola de nácar con anilla lobulada de latón de la que pende un doble cordón con pasamanería y doble borla con hilos de seda en su color.  
  
Cara: país superior; tres cartelas, la central escenas en terrazas (con personajes aplicados) con fondo de paisaje, a ambos lados cartelas con paisaje con arquitectura y pequeños personajes. Entre las cartelas y en los extremos decoración vegetal ...Revés: escenas en terrazas con paisaje.  
Cara: país inferior; escenas en terrazas con paisaje. Revés: flores y pájaros.  
  
Entre los países: sirvientes y concubinas en alternancia. Revés: los mismos motivos.  
  
Fuente: motivos vegetales estilizados. Revés: los mismos motivos.  
  
Guardas: cesto con flores, coronado por animal fantástico. En la parte superior figura masculina sentada delante de un árbol."
"http://data.silknow.org/object/685445d0-ae77-38ab-8c81-6ada3e9ac602","http://erlangen-crm.org/current/P3_has_note","Dinastía Qing [1644-1911]  Piezas chinas de exportación"
"http://data.silknow.org/object/685445d0-ae77-38ab-8c81-6ada3e9ac602","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0f8d9aeb-e368-3e9a-a3cb-227509fa7c51"
"http://data.silknow.org/object/685445d0-ae77-38ab-8c81-6ada3e9ac602","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c09a0c36-00d3-3e0f-aab2-29a900f7460f"
"http://data.silknow.org/object/685445d0-ae77-38ab-8c81-6ada3e9ac602","http://erlangen-crm.org/current/P102_has_title","1840~, Guangzhou"
