"subject","predicate","object"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E8_Acquisition"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://www.w3.org/2000/01/rdf-schema#comment","purchase - Diputació de Barcelona -  / unknown"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://www.w3.org/2000/01/rdf-schema#comment","compras - Diputació de Barcelona -  / desconocido"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://www.w3.org/2000/01/rdf-schema#comment","compres - Diputació de Barcelona -  / desconegut"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://erlangen-crm.org/current/P3_has_note","compras - Diputació de Barcelona -  / desconocido"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://erlangen-crm.org/current/P3_has_note","compres - Diputació de Barcelona -  / desconegut"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://erlangen-crm.org/current/P3_has_note","purchase - Diputació de Barcelona -  / unknown"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1977_01_01"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/04eed838-d8ec-322e-950a-996df99948e0"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/dca893a8-2195-38d5-b6e8-ffa51ed695f4"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/56cea907-2ba7-31fc-929e-442575ebf38f"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://erlangen-crm.org/current/P22_transferred_title_to","http://data.silknow.org/actor/a69ae084-440e-3fe3-ae77-8a6d37b1ecbf"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://erlangen-crm.org/current/P23_transferred_title_from","desconocido -  / Tórtola Valencia, Carmen"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://erlangen-crm.org/current/P23_transferred_title_from","desconegut -  / Tórtola Valencia, Carmen"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://erlangen-crm.org/current/P23_transferred_title_from","unknown -  / Tórtola Valencia, Carmen"
"http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc","http://erlangen-crm.org/current/P24_transferred_title_of","http://data.silknow.org/object/5fbaf836-bf32-3cf2-971d-53bf6eb670f4"
