"subject","predicate","object"
"http://data.silknow.org/statement/7d2f5c52-47a8-5684-b559-f50ec515cdfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d2f5c52-47a8-5684-b559-f50ec515cdfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d2f5c52-47a8-5684-b559-f50ec515cdfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/7d2f5c52-47a8-5684-b559-f50ec515cdfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5"
"http://data.silknow.org/statement/7d2f5c52-47a8-5684-b559-f50ec515cdfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d2f5c52-47a8-5684-b559-f50ec515cdfe"
"http://data.silknow.org/statement/7d2f5c52-47a8-5684-b559-f50ec515cdfe","http://data.silknow.org/ontology/L18",0.8108
"http://data.silknow.org/statement/ff801aee-8d20-5f20-b89a-dba211ed2d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff801aee-8d20-5f20-b89a-dba211ed2d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff801aee-8d20-5f20-b89a-dba211ed2d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ff801aee-8d20-5f20-b89a-dba211ed2d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5"
"http://data.silknow.org/statement/ff801aee-8d20-5f20-b89a-dba211ed2d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff801aee-8d20-5f20-b89a-dba211ed2d35"
"http://data.silknow.org/statement/ff801aee-8d20-5f20-b89a-dba211ed2d35","http://data.silknow.org/ontology/L18",0.957566
"http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
