"subject","predicate","object"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-1452-000"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://purl.org/dc/elements/1.1/identifier","37256.json"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b905ccf1-94ee-32cc-b2ae-4c9239ed1cf5/domain/1"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b905ccf1-94ee-32cc-b2ae-4c9239ed1cf5/category/1"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/693cf939-f309-3a4b-9e34-0da47692b86d"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b905ccf1-94ee-32cc-b2ae-4c9239ed1cf5"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f7ed1b01-c635-3d20-800d-3b7c7b991416"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/69b01941-53e3-3b71-ad8c-443addb0452b"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b905ccf1-94ee-32cc-b2ae-4c9239ed1cf5/domain/2"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b905ccf1-94ee-32cc-b2ae-4c9239ed1cf5/observation/1"
"http://data.silknow.org/object/3592286f-c00a-3a9d-b028-b2b731924ef3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51549de8-8f30-39bc-a029-47e591a53cb0"
