"subject","predicate","object"
"http://data.silknow.org/production/4f3fbd78-1f31-3789-828e-06db23ede99d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4f3fbd78-1f31-3789-828e-06db23ede99d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774"
"http://data.silknow.org/production/4f3fbd78-1f31-3789-828e-06db23ede99d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4f3fbd78-1f31-3789-828e-06db23ede99d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4f3fbd78-1f31-3789-828e-06db23ede99d","http://erlangen-crm.org/current/P126_employed","Embroidered silk"
"http://data.silknow.org/production/4f3fbd78-1f31-3789-828e-06db23ede99d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ed92882a-3df3-36a9-851e-96b2097b7cb2"
"http://data.silknow.org/production/4f3fbd78-1f31-3789-828e-06db23ede99d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/cde12d5f-f2c5-5f66-865e-5a2509b4f8b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cde12d5f-f2c5-5f66-865e-5a2509b4f8b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cde12d5f-f2c5-5f66-865e-5a2509b4f8b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cde12d5f-f2c5-5f66-865e-5a2509b4f8b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f3fbd78-1f31-3789-828e-06db23ede99d"
"http://data.silknow.org/statement/cde12d5f-f2c5-5f66-865e-5a2509b4f8b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cde12d5f-f2c5-5f66-865e-5a2509b4f8b7"
"http://data.silknow.org/statement/cde12d5f-f2c5-5f66-865e-5a2509b4f8b7","http://data.silknow.org/ontology/L18",0.79666
"http://data.silknow.org/statement/dcc7e332-71b3-5845-9672-1464f25e38ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcc7e332-71b3-5845-9672-1464f25e38ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dcc7e332-71b3-5845-9672-1464f25e38ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/dcc7e332-71b3-5845-9672-1464f25e38ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f3fbd78-1f31-3789-828e-06db23ede99d"
"http://data.silknow.org/statement/dcc7e332-71b3-5845-9672-1464f25e38ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcc7e332-71b3-5845-9672-1464f25e38ff"
"http://data.silknow.org/statement/dcc7e332-71b3-5845-9672-1464f25e38ff","http://data.silknow.org/ontology/L18",0.586
"http://data.silknow.org/statement/6dddebea-8ab5-5bbc-bec3-03f5c917839a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6dddebea-8ab5-5bbc-bec3-03f5c917839a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6dddebea-8ab5-5bbc-bec3-03f5c917839a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6dddebea-8ab5-5bbc-bec3-03f5c917839a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f3fbd78-1f31-3789-828e-06db23ede99d"
"http://data.silknow.org/statement/6dddebea-8ab5-5bbc-bec3-03f5c917839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6dddebea-8ab5-5bbc-bec3-03f5c917839a"
"http://data.silknow.org/statement/6dddebea-8ab5-5bbc-bec3-03f5c917839a","http://data.silknow.org/ontology/L18",0.4592
"http://data.silknow.org/statement/c06f1874-69aa-55f9-b26a-985be93e4d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c06f1874-69aa-55f9-b26a-985be93e4d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c06f1874-69aa-55f9-b26a-985be93e4d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
