"subject","predicate","object"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d3329ab5-fc84-3558-ab38-000b656ae47f"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/aaa9aadb-6bc4-3368-a4d4-b894864ec6fc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
