"subject","predicate","object"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://www.w3.org/2000/01/rdf-schema#label","Record 227914"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://purl.org/dc/elements/1.1/identifier","227914.json"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc3430f2-0c51-31b6-863d-7e1978007c36"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12c0cdc6-5954-379d-a3fd-cbc3b0b18de9/category/1"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b647e6e8-8cee-3527-9f6d-b2ab3df05561"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e13cd64-db7e-38f5-98e4-31f25471b69b"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12c0cdc6-5954-379d-a3fd-cbc3b0b18de9"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/117037cd-417b-3fcc-9e03-5d1992d777b6"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/deb1711b-1778-3f69-8127-4082299f652c"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b22fd34-eb85-38f7-80b7-3d54a685cb54"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
"http://data.silknow.org/object/f927ee29-3f1c-386f-9c03-bd9f30bad9f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48fd0b7f-cf15-313e-b707-26a4188f65d2"
